sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1186624	9	1383312	2	000122520819011447	"2019-08-15 15:41:03"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	6	"Common Stock"	2019-08-15	S	0	25260	126.273	3189648	D	46527	D		0	-35	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520819008551	"2019-05-28 14:24:03"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	4	"Common Stock"	2019-05-24	S	0	35810	123.509	4422875	D	36989	D		0	-49	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520818015709	"2018-11-20 14:34:04"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Common Stock"	2018-11-20	S	0	8902	98.7546	879113	D	27628	D		0	-24	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520818005794	"2018-03-09 11:50:06"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	8304	106.05	880639	D	24554	D		0	-25	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520817014159	"2017-08-18 14:40:15"	doc4.xml	4	2017-08-18	0	1	0	000000000000000000	1	"Common Stock"	2017-08-18	S	0	7868	76.5757	602498	D	31879	D		0	-20	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520816041983	"2016-11-18 14:59:06"	doc4.xml	4	0001-01-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	8170	64.9841	530920	D	26960	D		0	-23	32767	0	0	1	1	2	7			7	-1	1	-3	-3	3	20	49	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1186624	1	1096142	3	000117902206000164	"2006-10-16 09:31:35"	edgar.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	2500	17	42500	D	19003	D		0	-12	2576	0	2	3	6	-4	14	11	1	4	6	-1	-3	14	1	7	7	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Levine Stuart"	"100 Jericho Quadrangle"	"Suite 111"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186624	1	1096142	3	000117902206000144	"2006-08-28 15:37:38"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	2500	17	42500	D	21503	D		0	-10	2276	0	-1	2	5	3	-3	16	23	0	5	6	12	-3	4	-12	10	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Levine Stuart"	"100 Jericho Quadrangle"	"Suite 111"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186624	1	1096142	2	000117902206000056	"2006-04-04 17:45:36"	edgar.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	20000	18.1993	363987	D	24003			1	-45	3780	-3	1	1	-1	-3	-8	-6	16														"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Levine Stuart"	"100 Jericho Quadrangle"	"Suite 111"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186624	1	1096142	2	000117902206000040	"2006-03-07 16:58:04"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	5000	17.02	85100	D	44003			0	-10	4676	-1	0	0	-2	4	4	5	11														"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Levine Stuart"	"100 Jericho Quadrangle"	"Suite 111"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
