sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1186624	9	1383312	2	000122520819011447	"2019-08-15 15:41:03"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	34742	57.1292	1984781	A	46527	D		0	295	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520819011447	"2019-08-15 15:41:03"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	6	"Common Stock"	2019-08-15	S	0	25260	126.273	3189648	D	46527	D		0	-35	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520819008551	"2019-05-28 14:24:03"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	45025	22.1594	997728	A	36989	D		0	-560	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520819008551	"2019-05-28 14:24:03"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	4	"Common Stock"	2019-05-24	S	0	35810	123.509	4422875	D	36989	D		0	-49	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520818015709	"2018-11-20 14:34:04"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	11200	17.66	197792	A	27628	D		0	68	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520818015709	"2018-11-20 14:34:04"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Common Stock"	2018-11-20	S	0	8902	98.7546	879113	D	27628	D		0	-24	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520818005794	"2018-03-09 11:50:06"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	8304	106.05	880639	D	24554	D		0	-25	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520817014159	"2017-08-18 14:40:15"	doc4.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	M	0	12600	18.96	238896	A	31879	D		0	65	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520817014159	"2017-08-18 14:40:15"	doc4.xml	4	2017-08-18	0	1	0	000000000000000000	1	"Common Stock"	2017-08-18	S	0	7868	76.5757	602498	D	31879	D		0	-20	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520816041983	"2016-11-18 14:59:06"	doc4.xml	4	0001-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	12500	19.93	249125	A	26960	D		0	86	32767	0	0	1	1	2	7			7	-1	1	-3	-3	3	20	49	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1186624	9	1383312	2	000122520816041983	"2016-11-18 14:59:06"	doc4.xml	4	0001-01-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	8170	64.9841	530920	D	26960	D		0	-23	32767	0	0	1	1	2	7			7	-1	1	-3	-3	3	20	49	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Levine Stuart R"	"5 Dakota Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1186624	5	1383312	1	000122520810003739	"2010-02-09 15:25:15"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	2335	21.368	49894	A	9462	D		0	33	16610	0	-2	-2	1	4	5	-2	12	-3	-3	-6	-7	-3	21	39	3	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Levine Stuart R"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186624	5	1383312	1	000122520809022185	"2009-11-12 10:16:13"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	1084	23.0485	24985	A	7127	D		0	18	21581	0	-1	0	1	2	-3	-2	-1	-1	7	5	12	13	28	84	9	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Levine Stuart R"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186624	5	1383312	1	000122520809019805	"2009-10-01 16:23:10"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	2517	19.87	50013	A	6043	D		0	71	25772	-1	-1	-1	1	6	14	8	17	-1	-2	-7	0	21	10	33	9	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Levine Stuart R"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	11	1186624	4	1096142	3	000117902209000060	"2009-05-18 15:29:50"	edgar.xml	4	2009-05-14	1	1	0	000000000000000000	0	"Common stock"	2009-05-14	M	0	15401	0	0	A	34404	D		0	81	8047	0	-2	-3	-9	-17	15	33	53	-8	1	5	11	-35	-25	-1	-8	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Levine Stuart R"	"100 Jericho Quadrangle"	"Suite 111"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
24	45	1186624	5	1383312	1	000122520808018937	"2008-12-03 11:58:12"	doc4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2368	10.5982	25097	A	3526	D		0	204	12178	0	3	-1	13	29	45	61	108	-1	14	-10	-5	-44	-50	-50		C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Levine Stuart R"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1186624	3	1383312	1	000122520807009911	"2007-11-13 16:08:27"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1158	21.6	25013	A	1158	D		0	32767	18612	3	-1	-1	1	11	-2	0	-43	2	8	8	12	17	2								"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Levine Stuart"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
