sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1692166	2	1289419	1	000106299324010727	"2024-05-17 20:19:17"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	697	0	0	A	29060	D		0	2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	2	1289419	1	000106299323021227	"2023-11-20 17:46:16"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	678	0	0	A	13312	D		0	5	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	2	1289419	1	000106299323015750	"2023-08-03 14:41:47"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2000	224.925	449850	D	12827	D		0	-13	0	0																					"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	2	1289419	1	000106299323011473	"2023-05-17 20:14:49"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	M	0	1036	0	0	A	29060	D		0	4	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	2	1289419	1	000106299322022591	"2022-11-21 18:16:25"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	646	0	0	A	12405	D		0	5	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	2	1289419	1	000106299322012815	"2022-05-17 18:10:57"	form4.xml	4	2022-05-15	0	1	0	000000000000000000	2	"Common Stock"	2022-05-17	M	0	784	0	0	A	23200	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	2	1289419	1	000106299321011132	"2021-11-18 15:50:51"	form4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	686	0	0	A	10187	D		0	7	0	0																					"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	1	1289419	1	000128941921000192	"2021-08-04 16:24:55"	edgar.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	600	253.23	151938	D	9508	D		0	-6	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	1	1289419	1	000128941921000121	"2021-05-18 20:45:28"	edgar.xml	4	2021-05-15	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	M	0	676	0	0	A	20004	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	1	1289419	1	000128941920000248	"2020-11-18 20:06:40"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	1109	0	0	A	8717	D		0	15	0																	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
