sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1294877	5	1065246	1	000114036109009382	"2009-04-09 18:10:46"	doc1.xml	4	2009-04-03	1	1	0	000000000000000000	0	"Common Stock"	2009-04-03	M	0	1539	3.04	4679	A	0	D		0	-100	0																	C		0	0000		"Hi/fn Inc"	HIFN	3674	330732700	DE	0004-09-30	36	d	"Noling Richard"	"750 University Ave."		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108064640	"2008-12-08 17:13:38"	doc4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	3000	3.741	11223	D	0	D		0	-100	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108051896	"2008-09-15 16:43:48"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	3000	10.4547	31364	D	3000	D		0	-50	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108051538	"2008-09-11 19:27:26"	doc4.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	S	0	2000	11.15	22300	D	4000	D		0	-33	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108050834	"2008-09-05 17:21:20"	doc4.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	5000	10.7361	53681	D	4000	D		0	-56	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919108046587	"2008-08-11 18:28:51"	doc4.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	5000	11.2193	56097	D	4000	D		0	-56	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919107067297	"2007-12-03 17:32:37"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	10000	13.725	137250	D	4000	D		0	-71	0																						"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919107048203	"2007-08-14 18:38:00"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	11000	10.2527	112780	D	4000	D		1	-73	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	1	1002390	1	000110465904020591	"2004-07-22 17:56:20"	a4.xml	4	2004-07-14	0	1	0	000000000000000000	0	"Ordinary Shares represented by American Depository Shares"	2004-06-14	M	0	9200	0.688	6330	A	11988	D		0	330	26891	-4	-2	-2	9	-3	11	-30	-33	2	-3	-18	9	-6	106	416	660	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Noling Richard"	"41300 Christy Street"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	1	1002390	1	000110465904020591	"2004-07-22 17:56:20"	a4.xml	4	2004-07-14	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depository Shares"	2004-06-14	S	0	11210	0.948198	10629	D	11988	D		0	-48	26891	-4	-2	-2	9	-3	11	-30	-33	2	-3	-18	9	-6	106	416	660	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Noling Richard"	"41300 Christy Street"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
