sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227889	16	920522	6	000092052224000041	"2024-03-13 16:36:01"	wk-form4_1710362148.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	2781	172.89	480807	A	3654	D		0	319	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000092052224000041	"2024-03-13 16:36:01"	wk-form4_1710362148.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2781	243.92	678342	D	3654	D		0	-43	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000092052221000062	"2021-09-10 19:20:22"	wf-form4_163131600398875.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	7329	229.9	1684937	A	4545	D		0	-263	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000092052221000062	"2021-09-10 19:20:22"	wf-form4_163131600398875.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	S	0	7329	330.759	2424135	D	4545	D		0	-62	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000122788921000006	"2021-09-01 19:20:56"	wf-form4_163053844402954.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2500	224.05	560125	A	4545	D		0	122	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000122788921000006	"2021-09-01 19:20:56"	wf-form4_163053844402954.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	2500	329.295	823238	D	4545	D		0	-35	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000092052221000037	"2021-05-21 12:34:22"	wf-form4_162161484703769.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	2838	179.48	509364	A	4545	D		0	166	0	0																					"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000092052221000037	"2021-05-21 12:34:22"	wf-form4_162161484703769.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	2838	280.32	795548	D	4545	D		0	-38	0	0																					"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	15	920522	1	000092052215000044	"2015-08-18 18:47:08"	primary_doc.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	800	228.99	183192	D	4745	D		0	-14	32767	0	-2	-2	-9	-6	-6	-12	2	1	2	4	4	3	3	25	63	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"925 E Meadow Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	14	899715	4	000089971515000149	"2015-08-11 17:05:36"	wf-form4_143932712595634.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	5032	32.866	165382	D	58085	D	"By Trust"	0	-8	22949	0	1	1	3	-4	5	-5	29	1	3	1	4	-2	-13	-1	8	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Robinson Thomas E"	"3200 Northline Avenue, Ste 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	7	899715	4	000089971512000073	"2012-11-27 19:20:05"	wf-form4_135406199335055.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	4000	32.3345	129338	D	48617	D		0	-8	22213	-1	-1	-1	2	5	10	10	5	1	3	0	2	0	5	23	45	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Robinson Thomas E"	"21 West Hughes Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	7	899715	4	000112760212016925	"2012-05-15 17:55:37"	form4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	2000	32.6104	65221	D	52617	D		0	-4	26521	0	-1	-1	-3	-5	3	0	20	0	3	5	8	10	19	21	63	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Robinson Thomas E"	"21 West Hughes Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	7	899715	4	000112760210020925	"2010-08-09 16:30:47"	form4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	5000	45	225000	D	23498	D		0	-18	32767	1	-1	-1	-4	2	12	19	9	-1	0	4	7	14	20	26	24	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Robinson Thomas E"	"21 West Hughes Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	7	899715	4	000112760210006897	"2010-03-02 16:37:09"	form4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	12000	0	0	A	28498	D		0	73	32767	0	-2	-2	1	2	-1	9	30	0	1	13	7	9	15	60	29	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Robinson Thomas E"	"21 West Hughes Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	7	899715	4	000112760210006897	"2010-03-02 16:37:09"	form4.xml	4	2010-03-02	0	1	0	000000000000000000	2	"Common Stock"	2010-03-02	S	0	12000	42.3	507600	D	28498	D		0	-30	32767	0	-2	-2	1	2	-1	9	30	0	1	13	7	9	15	60	29	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Robinson Thomas E"	"21 West Hughes Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	8	1011174	1	000118143107056690	"2007-09-10 17:48:54"	rrd172084.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2007-09-10	P	0	2000	53.71	107420	A	3632	D		0	123	29352	-2	2	1	2	11	-11	-20	-2	-4	3	-1	8	-8	-13	-4	35	C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Robinson Thomas E"	"525 Market Street 4Th"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	4	912893	1	000122786005000004	"2005-03-01 17:36:52"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	14000	42.8566	599992	D	54238	D		0	-21	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Robinson Thomas E"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	2	899715	1	000089971504000036	"2004-03-12 15:04:01"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	20000	24.3062	486125	A	6795	D		0	-151	12747	0	1	0	2	-11	-11	7	10	-2	1	2	5	6	28	58	99	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Robinson Thomas E"	"309 Garrison Forest Road"		"Ownings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	2	899715	1	000089971504000036	"2004-03-12 15:04:01"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	14000	43.3852	607393	D	6795	D		0	-67	12747	0	1	0	2	-11	-11	7	10	-2	1	2	5	6	28	58	99	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Robinson Thomas E"	"309 Garrison Forest Road"		"Ownings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	1	912893	1	000122786004000001	"2004-02-26 11:08:19"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	500	77.99	38995	D	5086	D		0	-9	0	0																C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Robinson Thomas E"	"1808 Swift Drive"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	2	899715	1	000089971504000007	"2004-01-12 15:19:01"	edgardoc.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	3000	28.875	86625	A	795	D		0	-136	18908	0	-2	0	-1	4	-6	0	23	0	1	3	2	14	20	50	127	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Robinson Thomas E"	"309 Garrison Forest Road"		"Ownings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	2	899715	1	000089971504000007	"2004-01-12 15:19:01"	edgardoc.xml	4	2004-01-09	0	1	0	000000000000000000	1	"Common Stock"	2004-01-09	S	0	2400	41.55	99720	D	795	D		0	-75	18908	0	-2	0	-1	4	-6	0	23	0	1	3	2	14	20	50	127	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Robinson Thomas E"	"309 Garrison Forest Road"		"Ownings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	1	912893	1	000122786003000029	"2003-08-28 16:14:20"	primary_doc.xml	4	2003-08-27	0	1	0	000000000000000000	1	"Common Stock"	2003-08-27	S	0	1650	63.5539	104864	D	5586	D		0	-23	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Robinson Thomas E"	"1808 Swift Drive"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
