sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1202708	1	798287	1	000101968714000543	"2014-02-14 15:29:56"	calderone_f4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	14000	11.4371	160120	A	0	D		0	-100	452	0	-1	0	-2	13	20	93	183	8	-1	0	-5	9	65	98	116	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"C/o Central Transport International"	"12225 Stephens Road"	Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	1	798287	1	000101968714000543	"2014-02-14 15:29:56"	calderone_f4.xml	4	2014-02-12	0	1	0	000000000000000000	5	"Common Stock"	2014-02-12	S	0	14000	19.37	271180	D	0	D		0	-100	452	0	-1	0	-2	13	20	93	183	8	-1	0	-5	9	65	98	116	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"C/o Central Transport International"	"12225 Stephens Road"	Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	2	798287	1	000101968712000012	"2012-01-03 18:56:22"	calderone_f4a-040711.xml	4/A	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	1000	3.84	3840	D	1000	D		0	32767	51	1	0	0	1	13	21	10	20	1	1	1	-2	-5	-7	-15	-8	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	2	798287	1	000101968712000012	"2012-01-03 18:56:22"	calderone_f4a-040711.xml	4/A	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	1000	13.7	13700	D	1000	D		0	-50	51	1	0	0	1	13	21	10	20	1	1	1	-2	-5	-7	-15	-8	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	2	798287	2	000101968711003998	"2011-12-30 16:08:12"	calderone_f4-122811.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	1000	3.84	3840	A	0	D		0	-100	0																	C		0	0000		"Pam Transportation Services Inc"	PAMT	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	2	798287	2	000101968711003998	"2011-12-30 16:08:12"	calderone_f4-122811.xml	4	2011-12-28	0	1	0	000000000000000000	1	"Common Stock"	2011-12-28	S	0	1000	9.3	9300	D	0	D		0	-100	0																	C		0	0000		"Pam Transportation Services Inc"	PAMT	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	2	798287	1	000101968711001130	"2011-04-07 14:28:29"	edgar.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	2000	8.77	17540	A	1000	D		0	-200	248	0	-3	-5	-9	-13	-22	-21	-7	1	6	10	6	9	3	-9	128	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"Post Office Box 188"		Tontitown	AR	72770		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	1	798287	1	000120919107014798	"2007-03-02 09:56:42"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	1000	20.79	20790	A	0	D		0	-100	641	0	-3	-5	-10	-12	-21	-23	-38	0	-3	-1	8	-7	-11	11	29	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"C/o Central Transport International"	"12225 Stephens Road"	Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	1	798287	1	000120919107014798	"2007-03-02 09:56:42"	doc4.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	1000	23	23000	D	0	D		0	-100	641	0	-3	-5	-10	-12	-21	-23	-38	0	-3	-1	8	-7	-11	11	29	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"C/o Central Transport International"	"12225 Stephens Road"	Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202708	1	798287	1	000120919107012709	"2007-02-22 18:57:33"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	1000	20.79	20790	A	0	D		0	-100	618	1	-3	-3	-7	-16	-24	-26	-39	3	5	12	8	-7	-15	21	33	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Calderone Frederick P"	"C/o Central Transport International"	"12225 Stephens Road"	Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
