sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	905527	5	275694	2	000122520824006883	"2024-06-17 06:01:09"	doc4a.xml	4/A	2024-06-14	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2024-06-14	S	0	5000	18.6404	93202	D	20000	D		0	-20	0	0																					"Barings Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905527	5	275694	2	000122520824006882	"2024-06-17 06:01:07"	doc4a.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2024-06-13	S	0	11157	18.3045	204223	D	25000	D		0	-31	0	0																					"Barings Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905527	5	275694	2	000122520819014037	"2019-11-04 13:42:23"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2019-11-04	S	0	6766	16.8	113669	D	8000	D		0	-46	0	0																C		0	0000	t	"Barings Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Grace Edward P III"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228682	14	275694	1	000122520817014486	"2017-09-01 19:07:59"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2017-08-31	S	0	10000	15.6177	156177	D	8909	D		0	-53	0																	C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Joyal Robert Eugene"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1385515	3	275694	1	000122520817011075	"2017-06-09 13:24:07"	doc4.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2017-06-07	S	0	2593	15.1449	39271	D	0	D		1	-100	0	0																C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Erwin Robert David"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1385515	3	275694	1	000122520817010984	"2017-06-07 14:11:23"	doc4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2017-06-05	S	0	3000	15.1688	45506	D	2593	D		1	-54	0	0																C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Erwin Robert David"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1385515	3	275694	1	000122520817010906	"2017-06-05 17:46:09"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2017-06-02	S	0	1000	15.159	15159	D	5593	D		0	-15	0																	C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Erwin Robert David"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1385515	3	275694	1	000122520817010588	"2017-05-31 13:56:50"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2017-05-30	S	0	50	15.1509	758	D	6593	D		0	-1	0	0																C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Erwin Robert David"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	923415	10	275694	1	000122520816029881	"2016-03-15 12:15:26"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2016-03-15	S	0	1652	17.54	28976	D	12232	I	"By Spouse"	0	-12	247	0	-1	0	0	0	4	11	-7	1	2	7	6	4	10	18	31	C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Barrett William J"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	923415	10	275694	1	000122520816024179	"2016-01-15 11:25:21"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Interest"")"	2016-01-14	S	0	3540	17.4	61596	D	13884	I	"By Spouse"	0	-20	284	0	-1	0	-5	-7	0	7	-3	2	0	2	4	7	14	18	33	C		0	0000	t	"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Barrett William J"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
