sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1842397	1	1783398	2	000184239724000004	"2024-03-05 16:30:03"	wk-form4_1709674162.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	15021	0	0	A	296687	D		0	5	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Elezaj Alex"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841846	3	1783398	2	000184184624000007	"2024-03-05 16:28:45"	wk-form4_1709674084.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	7844	0	0	A	28395	D		0	38	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Hubacker Andrew"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841794	1	1783398	2	000184179424000003	"2024-03-05 16:27:09"	wk-form4_1709674005.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	267037	0	0	A	171520	D		0	-280	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Mat Ishbia"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841901	1	1783398	2	000184190124000005	"2024-03-05 16:25:30"	wk-form4_1709673906.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	10014	0	0	A	47811	D		0	26	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Lawson Laura"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841840	1	1783398	2	000184184024000005	"2024-03-05 16:24:10"	wk-form4_1709673825.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	16356	0	0	A	53270	D	"See Footnote"	0	44	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Wilner Melinda"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841846	3	1783398	2	000184184624000004	"2024-02-07 16:04:35"	wk-form4_1707339863.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	M	0	26427	0	0	A	22834	D		0	-736	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Hubacker Andrew"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1842397	1	1783398	2	000184239724000002	"2024-02-05 16:09:10"	wk-form4_1707167330.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	4590	0	0	A	286591	D		0	2	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Elezaj Alex"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841840	1	1783398	2	000184184024000002	"2024-02-05 16:07:53"	wk-form4_1707167260.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	20656	0	0	A	41674	D	"See Footnote"	0	98	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Wilner Melinda"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841846	3	1783398	2	000184184624000002	"2024-02-05 16:06:54"	wk-form4_1707167201.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	1224	0	0	A	5080	D		0	32	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Hubacker Andrew"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1841901	1	1783398	2	000184190124000002	"2024-02-05 16:05:38"	wk-form4_1707167120.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	20656	0	0	A	40712	D		0	103	0																						"Uwm Holdings Corp"	UWMC	6162	842124167	DE	0004-12-31	61	h	"Lawson Laura"	"C/O Uwm Holdings Corporation"	"585 South Blvd E"	Pontiac	MI	48341		1	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
