sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1421920	1	1285785	5	000124378617000097	"2017-05-17 12:45:56"	wf-form4_149503954099320.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1886	0	0	A	17661	D		0	12	32767	0								-2	-3	-15	-21	-30	-13	-6	-46	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	5	000124378616000373	"2016-10-05 16:27:09"	wf-form4_147569921669320.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	1198	0	0	A	15775	D		0	8	32767	2	-1	-1	-1	-1	25	18		2	-1	-5	-15	-1	-1	-20	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	5	000124378616000210	"2016-02-17 15:45:38"	wf-form4_145574192703654.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	3000	23.5699	70710	A	14577	D		0	26	32767	0	7	9	4	25	11	23	51	1	-5	3	-17	-25	-45	-54	-48	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	5	000124378615000172	"2015-10-06 18:58:23"	wf-form4_144417229311601.xml	4	2015-10-04	0	1	0	000000000000000000	0	"Common Stock"	2015-10-04	M	0	1687	0	0	A	11577	D		0	17	32767	0	4	4	3	14	-11	-19	-20	3	-1	-18	-16	-30	-29	-23	-26	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	5	000118143114033954	"2014-10-08 11:21:30"	rrd417404.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	1745	0	0	A	9890	D		0	21	32767	0	2	-1	-2	3	8	9	-19	-1	-7	-9	-10	-11	-11	-5	-20	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	5	000118143113053288	"2013-10-09 15:31:49"	rrd392519.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	829	0	0	A	8145	D		0	11	32767	0	1	2	0	2	4	8	-3	0	5	1	10	-18	-24	-16	-11	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	3	000118143112054141	"2012-10-09 15:30:25"	rrd357965.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Stock"	2012-10-08	M	0	856	0	0	A	7316	D		0	13	32767	0	0	0	-1	-5	10	9	-14	0	-5	-7	-4	0	10	8	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	3	000118143111052379	"2011-10-11 11:16:04"	rrd323603.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock"	2011-10-09	M	0	1163	0	0	A	6460	D		0	22	32767	0	4	4	2	11	3	-6	3	2	-1	-19	-26	-19	-32	-20	12	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	2	000118143111003872	"2011-01-18 10:27:50"	rrd297853.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	M	0	297	0	0	A	5297	D		0	6	32767	0	3	-8	-8	2	-11	-20	-33	9	8	16	20	21	86	35	149	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1421920	1	1285785	2	000118143109004485	"2009-01-23 10:21:52"	rrd230742.xml	4	2009-01-21	0	1	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	2500	32.3682	80921	A	5000			0	100	32767	0	8	8	6	6	13	52	78														"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Popowich James L."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
