sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1348133	5	908937	4	000122520818010800	"2018-06-20 16:12:29"	doc4.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1700320	3.87	6580238	A	301761	D	"By 401(k) Plan"	0	-122	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	5	908937	4	000122520818010800	"2018-06-20 16:12:29"	doc4.xml	4	2018-06-19	0	1	0	000000000000000000	2	"Common Stock"	2018-06-19	S	0	387696	7.4915	2904425	D	301761	D	"By 401(k) Plan"	0	-56	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	5	908937	4	000122520817013066	"2017-08-01 16:15:45"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	3400642	3.87	13160485	A	173560	D	"By 401(k) Plan"	0	-105	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	5	908937	4	000122520817013066	"2017-08-01 16:15:45"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common Stock"	2017-07-28	S	0	604925	5.789	3501911	D	173560	D	"By 401(k) Plan"	0	-78	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	4	908937	4	000122520816037105	"2016-07-28 17:33:05"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	1875000	1.64	3075000	A	343276	D	"By 401(k) Plan"	0	-122	32767	-1	1	1	-3	-5	-4	9		5	6	9	13	11	21	11	30	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	4	908937	4	000122520816037105	"2016-07-28 17:33:05"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	1	"Common Stock"	2016-07-27	S	0	514625	4.3635	2245566	D	343276	D	"By 401(k) Plan"	0	-60	32767	-1	1	1	-3	-5	-4	9		5	6	9	13	11	21	11	30	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	4	908937	4	000122520815003215	"2015-02-09 16:22:30"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	2816400	1.3687	3854797	A	54021	D	"By 401(k) Plan"	0	-102	32767	0	1	1	3	4	4	6	-9	2	4	5	7	7	11	8	18	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	4	908937	4	000122520815003215	"2015-02-09 16:22:30"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	3	"Common Stock"	2015-02-06	S	0	821358	3.6958	3035575	D	54021	D	"By 401(k) Plan"	0	-94	32767	0	1	1	3	4	4	6	-9	2	4	5	7	7	11	8	18	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Altman Dara F"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	4	908937	2	000122520813020247	"2013-09-19 16:06:19"	doc4.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	1875000	1.64	3075000	A	54021	D	"By 401(k) Plan"	0	-103	32767	2	0	-1	-3	1	-14	-15	-8	2	2	8	2	15	25	60	114	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Altman Dara F"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1348133	4	908937	2	000122520813020247	"2013-09-19 16:06:19"	doc4.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	480292	3.8403	1844465	D	54021	D	"By 401(k) Plan"	0	-90	32767	2	0	-1	-3	1	-14	-15	-8	2	2	8	2	15	25	60	114	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Altman Dara F"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
