sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1245160	4	1050808	1	000124516004000034	"2004-06-30 16:46:17"	edgardoc.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	12000	2.56	30720	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000034	"2004-06-30 16:46:17"	edgardoc.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	S	0	12000	3.0432	36518	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000032	"2004-06-29 17:01:17"	edgardoc.xml	4	2004-06-29	0	1	0	000000000000000000	0	"Common Stock"	2004-06-29	M	0	12000	2.56	30720	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000032	"2004-06-29 17:01:17"	edgardoc.xml	4	2004-06-29	0	1	0	000000000000000000	1	"Common Stock"	2004-06-29	S	0	12000	3.0975	37170	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000030	"2004-06-28 16:27:39"	edgardoc.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	12000	2.56	30720	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000030	"2004-06-28 16:27:39"	edgardoc.xml	4	2004-06-28	0	1	0	000000000000000000	1	"Common Stock"	2004-06-28	S	0	12000	3.1338	37606	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000028	"2004-06-25 16:41:17"	edgardoc.xml	4	2004-06-25	0	1	0	000000000000000000	0	"Common Stock"	2004-06-25	M	0	12000	2.56	30720	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000028	"2004-06-25 16:41:17"	edgardoc.xml	4	2004-06-25	0	1	0	000000000000000000	1	"Common Stock"	2004-06-25	S	0	12000	3.0547	36656	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000026	"2004-06-24 16:55:32"	edgardoc.xml	4	2004-06-24	0	1	0	000000000000000000	0	"Common Stock"	2004-06-24	M	0	12000	2.56	30720	A	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245160	4	1050808	1	000124516004000026	"2004-06-24 16:55:32"	edgardoc.xml	4	2004-06-24	0	1	0	000000000000000000	1	"Common Stock"	2004-06-24	S	0	12000	3.0834	37001	D	0	D		0	-100	0																	C		0	0000		"Vitria Technology Inc"	VITR	7372	770386311	DE	0004-12-31	73	i	"Velasquez Gary S"	"945 Stewart Drive"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
