sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1196249	6	73309	1	000112760210012381	"2010-04-29 09:26:04"	form4.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Common Stock"	2010-04-28	P	0	1500	44.9	67350	A	6593	D		0	29	32767	0	1	1	2	-3	-11	-14	6	-2	-1	-5	1	7	6	24	-38	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Kasriel Bernard"	"1915 Rexford Road"		Charlotte	NC	28211-		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
11	40	1196249	1	91767	1	000009176707000043	"2007-02-15 16:31:14"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	3034	28.6785	87005	A	2115	D		0	-330	19702	0	0	0	0	-1	16	-10	-22	0	-1	0	-1	5	18	20	40	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Kasriel Bernard"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196249	1	91767	1	000009176707000043	"2007-02-15 16:31:14"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	5	"Common Stock"	2007-02-13	S	0	3032	38.0078	115240	D	2115	D		0	-59	19702	0	0	0	0	-1	16	-10	-22	0	-1	0	-1	5	18	20	40	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Kasriel Bernard"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
8	105	1196249	5	716783	1	000120919106030390	"2006-05-16 16:11:24"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	2000	85.5	171000	D	0			0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Kasriel Bernard"	"1, Rue Saint-James"		"Neuilly Sur Seine"	I0	92200	France	1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
11	40	1196249	1	91767	1	000009176706000038	"2006-02-06 15:50:54"	edgardoc.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	7400	22.4409	166063	A	2115			0	-140	13400	0	0	0	-1	-2	-5	1	20														"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Kasriel Bernard"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196249	1	91767	1	000009176706000038	"2006-02-06 15:50:54"	edgardoc.xml	4	2006-02-02	0	1	0	000000000000000000	3	"Common Stock"	2006-02-02	S	0	7400	33	244200	D	2115			0	-78	13400	0	0	0	-1	-2	-5	1	20														"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Kasriel Bernard"	"One North Second Street"		Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
8	105	1196249	4	716783	1	000126438505000096	"2005-02-16 16:11:28"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	10000	33.1875	331875	A	4000	D		0	-167	0																	C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Kasriel Bernard"	"1, Rue Saint-James"		"Neuilly Sur Seine"				1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1196249	4	716783	1	000126438505000096	"2005-02-16 16:11:28"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	8000	58.3008	466406	D	4000	D		0	-67	0																	C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Kasriel Bernard"	"1, Rue Saint-James"		"Neuilly Sur Seine"				1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1196249	4	716783	1	000126438504000173	"2004-11-09 14:56:28"	doc4.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	10000	21.375	213750	A	2000	D		0	-125	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Kasriel Bernard"	"1, Rue Saint-James"		"Neuilly Sur Seine"				1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1196249	4	716783	1	000126438504000173	"2004-11-09 14:56:28"	doc4.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	10000	49.8295	498295	D	2000	D		0	-83	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Kasriel Bernard"	"1, Rue Saint-James"		"Neuilly Sur Seine"				1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
