sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1166982	9	1158324	4245	000156761922020535	"2022-11-17 13:56:40"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"common stock"	2022-11-16	S	0	4800	58.0093	278445	D	50400	D		0	-9	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	11	1158324	4245	000156761921014348	"2021-08-03 16:43:59"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"common stock"	2021-08-02	S	0	3954	78.2252	309302	D	43200	D		1	-8	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St. Nw"		Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	10	1158324	4245	000156761921013645	"2021-07-19 16:31:57"	doc1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"common stock"	2021-07-16	S	0	846	78.24	66191	D	47154	D		0	-2	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"CTO, VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	10	1158324	4245	000156761921012918	"2021-07-02 15:28:07"	doc1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"common stock"	2021-07-02	S	0	4800	76.1425	365484	D	48000	D		0	-9	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"CTO, VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	10	1158324	4245	000156761921011766	"2021-06-07 16:11:28"	doc1.xml	4	2021-06-07	0	0	0	000000000000000000	0	"common stock"	2021-06-07	S	0	2400	77.005	184812	D	52800	D		0	-4	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"CTO, VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761920005604	"2020-03-04 16:36:01"	doc1.xml	4	2020-03-03	0	0	0	000000000000000000	0	"common stock"	2020-03-03	S	0	4800	81.2236	389873	D	43200	D		0	-10	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761919022630	"2019-12-04 13:22:11"	doc1.xml	4	2019-12-04	0	0	0	000000000000000000	0	"common stock"	2019-12-04	S	0	3000	61.9212	185764	D	38400	D		0	-7	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761919013165	"2019-06-10 17:11:30"	doc1.xml	4	2019-06-10	0	0	0	000000000000000000	0	"common stock"	2019-06-10	S	0	2400	61.2358	146966	D	41400	D		0	-5	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761919012674	"2019-06-04 16:13:59"	doc1.xml	4	2019-06-04	0	0	0	000000000000000000	0	"common stock"	2019-06-04	S	0	3000	57.0549	171165	D	43800	D		0	-6	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761919011854	"2019-05-22 17:05:07"	doc1.xml	4	2019-05-22	0	0	0	000000000000000000	0	"common stock"	2019-05-22	S	0	2440	58.4	142496	D	46800	D		0	-5	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761919008480	"2019-04-05 15:21:22"	doc1.xml	4	2019-04-04	0	0	0	000000000000000000	0	"common stock"	2019-04-04	S	0	3000	56.1001	168300	D	39640	D		1	-7	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761919007341	"2019-03-21 14:26:20"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"common stock"	2019-03-20	S	0	3000	52.2988	156896	D	43640	D		1	-6	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	9	1158324	4245	000156761919006981	"2019-03-15 17:02:45"	doc1.xml	4	2019-03-15	0	0	0	000000000000000000	0	"common stock"	2019-03-15	S	0	3000	51	153000	D	46640	D		0	-6	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	5	1158324	4245	000114036118029126	"2018-06-19 16:19:14"	doc1.xml	4	2018-06-19	0	0	0	000000000000000000	0	"common stock"	2018-06-19	S	0	2100	54.7562	114988	D	49640	D		0	-4	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"		Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	5	1158324	4245	000114036118028893	"2018-06-18 11:32:25"	doc1.xml	4	2018-06-15	0	0	0	000000000000000000	0	"common stock"	2018-06-15	S	0	3000	53.7775	161333	D	51740	D		0	-5	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"		Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166982	5	1158324	4245	000114036118027549	"2018-06-06 15:57:16"	doc1.xml	4	2018-06-06	0	0	0	000000000000000000	0	"common stock"	2018-06-06	S	0	3000	52.6658	157997	D	54740	D		0	-5	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kummer Raymond B"	"2450 N St Nw"		Washington	DC	20037		0	1	0	0	"CTO; VP Optical Transport"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
