sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1189062	5	760498	1	000159396824000616	"2024-04-25 10:40:07"	primary_01.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	f	2534	92.2121	233665	D	13290	I	ESOP	0	-16	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	5	760498	1	000159396822001057	"2022-06-02 15:53:33"	primary_01.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	f	450	92.44	41598	D	15081	D	ESOP	0	-3	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	4	760498	1	000159396816001279	"2016-12-06 16:18:44"	primary_01.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	f	250	85	21250	D	0	D		0	-100	4202	3	2	2	2	7	6			4	2	3	18	24	36	37	40	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	4	760498	1	000159396816001213	"2016-11-17 09:51:03"	primary_01.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-16	S	f	4000	82.757	331028	D	6664	D	ESOP	0	-38	2186	0	-1	0	0	9	17			-2	14	16	14	24	39	35	27	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	4	760498	1	000159396816000970	"2016-08-05 14:43:16"	primary_01.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	f	4000	66.4	265600	D	6664	D	ESOP	0	-38	2152	0	2	1	2	6	7	47		-1	-2	4	4	9	21	4	12	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	3	760498	1	000118906208000001	"2008-12-01 12:27:29"	primary_doc.xml	4	2008-11-26	0	1	0	000000000000000000	1	"Common Stock"	2008-11-26	S	0	2000	44.4841	88968	D	4304	D	ESOP	0	-32	1954	0	-10	-10	3	17	-28	-5	-12	1	1	-7	-8	-9	3	-7	-12	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	1	760498	1	000118906206000002	"2006-02-23 17:14:38"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	3043	85	258655	D	0			0	-100	2459	-1	0	0	0	2	3	13	18														"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	2	760498	1	000118906206000001	"2006-02-08 09:49:32"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	3042	83.1267	252872	D	0			1	-100	1809	0	0	0	1	-2	8	14	20														"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"	"P.O. Box 26788"		"Oklahoma City"	OK	73126		0	1	0	0	"CIO, EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	1	760498	1	000118906204000003	"2004-03-15 16:23:04"	primary_doc.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	675	57.5	38813	D	0	D		0	-100	268	-1	-3	-3	-3	-3	0	13	26	1	-1	2	3	1	10	33	57	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189062	1	760498	1	000118906204000002	"2004-03-05 09:56:11"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	200	58	11600	D	0	D		0	-100	261	0	-1	-1	-3	-4	-2	8	24	0	1	3	2	0	8	36	62	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Copeland Scott"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
