sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1411134	4	1113232	1	000120919122058642	"2022-11-23 16:17:01"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	7978	79.2445	632213	D	31173	D		0	-20	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919122045591	"2022-08-12 16:13:16"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	13289	71.2	946177	D	46772	D		0	-22	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919121053326	"2021-08-25 16:44:44"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	15061	49.09	739344	D	59836	D		0	-20	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919121012401	"2021-02-19 16:56:28"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	21875	12.04	263375	A	70335	D		0	45	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919121012401	"2021-02-19 16:56:28"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	21875	39.99	874781	D	70335	D		0	-24	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919120031699	"2020-05-22 16:11:58"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	9853	25.05	246818	D	70335	D		0	-12	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919120008903	"2020-02-12 17:37:39"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	12500	7.2	90000	A	63497	D		0	25	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919120008903	"2020-02-12 17:37:39"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	12500	29.02	362750	D	63497	D		0	-16	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919119057433	"2019-11-20 16:15:27"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	15000	22.5	337500	D	63499	D		0	-19	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117060053	"2017-11-09 18:10:00"	doc4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	28125	12.04	338625	A	45094	D		0	166	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117060053	"2017-11-09 18:10:00"	doc4.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	37125	33.4197	1240706	D	45094	D		0	-45	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117052599	"2017-09-13 16:25:06"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	M	0	12500	7.2	90000	A	54094	D		0	30	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1411134	4	1113232	1	000120919117052599	"2017-09-13 16:25:06"	doc4.xml	4	2017-09-12	0	1	0	000000000000000000	1	"Common Stock"	2017-09-12	S	0	12500	22.57	282125	D	54094	D		0	-19	0																	C		0	0000		"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Bintz William J"	"108 Cherry Hill Drive"		Beverly	MA	01915		0	1	0	0	"EVP, Product Development"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
