sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331630	6	1212545	56	000121254517000138	"2017-03-03 16:22:04"	wf-form4_148857611030454.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	10000	53.55	535500	D	91129	I	"Sajan Alliance, LLC,Sajan Star IV LLC,Na"	0	-10	28852	0	0	0	-1	-5				-1	-2	4	8	13	36	65	79	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254517000099	"2017-02-17 16:28:21"	wf-form4_148736688703774.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	10000	53.17	531700	D	101129	I	"Sajan Alliance, LLC,Sajan Star IV LLC,Na"	0	-9	30972	0	1	1	-2	-3				3	6	4	8	18	46	79	85	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254516000539	"2016-12-07 16:08:14"	wf-form4_148114488163835.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	50000	48.04	2402000	D	108629	I	"Sajan Alliance, LLC,Sajan Star IV LLC,Na"	0	-32	32767	1	2	2	-3	-1	5			2	6	9	30	30	30	28	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254516000514	"2016-11-23 16:13:59"	wf-form4_147993562737180.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	50000	45.12	2256000	D	158629	I	"Sajan Alliance, LLC,Sajan Star IV LLC,Na"	0	-24	31632	1	0	0	2	8	13			3	4	25	17	24	21	19	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254516000479	"2016-11-14 17:46:06"	wf-form4_147916354834137.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	72300	40.9449	2960315	D	208629	I	"Sajan Alliance, LLC,Sajan Star IV LLC,Na"	1	-26	25624	2	1	1	-1	8	20			15	20	16	17	21	27	16	62	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254516000471	"2016-11-09 15:14:47"	wf-form4_147872247443012.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	27700	38.0328	1053508	D	280929	I	"Sajan Alliance, LLC,Sajan Star IV LLC,Na"	1	-9	19933	0	6	13	18	33	31	25		3	1	0	1	8	10	-2	43	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254516000402	"2016-05-26 18:13:51"	wf-form4_146430081820941.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	100000	36.64	3664000	D	308629	I	"Sajan Alliance, LLC,Sajan Star IV LLC,Na"	0	-24	25919	-1	1	1	3	-14	-2	22		5	9	10	6	26	-2	19	61	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254515000225	"2015-11-10 17:24:54"	wf-form4_144719428489854.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	4801	38.4692	184691	D	404129	I	"Sajan Star IV LLC,Sajan Alliance, LLC,Na"	0	-1	30867	0	-1	-1	-3	-6	-28	-11	-2	5	5	11	26	15	21	45	85	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254515000215	"2015-11-03 19:34:02"	wf-form4_144659723244596.xml	4	2015-10-30	0	0	0	000000000000000000	2	"Common Stock"	2015-10-30	S	0	29860	36.1526	1079518	D	408930	M	"Sajan Star IV LLC,Sunset Property Group "	1	-7	27722	0	0	0	6	5	-14	-5	3	-1	4	10	18	7	17	36	72	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	6	1212545	56	000121254514000173	"2014-10-30 21:11:55"	wf-form4_141471790518571.xml	4	2012-05-08	0	0	0	000000000000000000	16	"Common Stock"	2014-10-28	S	0	100000	25.1473	2514730	D	418019	I	"Sajan Star IV LLC,Sajan Star II LLC,Sham"	0	-19	11439	0	2	2	2	1	-1	18	40	6	7	15	5	14	13	22	148	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	5	1212545	55	000121254514000002	"2014-01-16 18:00:12"	wf-form4_138991320199505.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	6000	15.9	95400	A	508419	D	"Sajan Star IV LLC,Sajan Alliance LLC,Nag"	0	1	8438	-1	1	1	3	-3	1	2	8	0	-1	-4	3	14	38	106	215	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Nagy M Nafees"	"1115 Trophy Hills Drive"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	5	1212545	55	000120919113051750	"2013-11-12 19:10:03"	c627847_4x0.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	2000	12	24000	A	502419	D	"Sajan Star IV LLC,Sajan Alliance LLC,Nag"	0	0	9405	-1	1	1	0	5	1	2	25	1	2	0	12	21	45	118	232	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Nagy M Nafees"	"1115 Trophy Hills Drive"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	5	1212545	55	000120919113007458	"2013-02-08 17:20:08"	c483672_4x0.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	1250	7.61	9513	A	500419	M	"Sajan Alliance, LLC,Nagy 2009 Grantor Re"	0	0	5974	0	1	1	4	8	15	38	65	2	5	12	22	21	32	54	64	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Nagy M Nafees"	"1115 Trophy Hills Drive"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	5	1212545	55	000120919112057869	"2012-12-14 17:55:29"	c30744_4x0.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	3750	7.61	28538	A	607888	D	"Sajan Alliance, LLC,Nagy 2009 Grantor Re"	0	1	3456	0	4	4	6	11	40	41	124	2	2	-4	-2	7	24	66	55	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Nagy M Nafees"	"1115 Trophy Hills Drive"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000143721108000022	"2008-06-30 14:06:40"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	1	"Common Stock"	2008-06-27	P	0	125000	7.94	992500	A	171964	I	"By Sajan Star IV LLC,By M.N. Nagy Family"	0	266	1760	0	-4	-1	-8	43	93	17	-18	2	-8	-17	-30	-37	-57	-73	-75	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000133163707000038	"2007-07-25 17:13:14"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	6500	24.71	160615	A	45364	I	"By M.N. Nagy Family Limited Partnership,"	0	17	5708	1	-6	-6	7	18	-13	-36	-56	-6	-10	-15	-19	-23	-30	-34	-11	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000133163707000022	"2007-07-24 16:10:55"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	3500	24.73	86555	A	38864	I	"By M.N. Nagy Family Limited Partnership,"	0	10	5555	-4	1	1	3	15	-10	-43	-56	-3	-7	-16	-18	-21	-27	-30	-6	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000133163707000016	"2007-05-22 16:06:06"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	5000	30.82	154100	A	29064	I	"By M.N. Nagy Family Limited Partnership"	0	21	2992	1	-1	-1	0	-3	-10	-36	-66	-2	-3	-3	2	-10	-13	-14		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000135931006000011	"2006-10-25 12:22:56"	edgar.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	P	0	4000	31.9	127600	A	36464	I	"By M.N. Nagy Family Limited Partnership"	0	12	4486	0	1	4	5	15	5	0	-35	0	-6	-2	-15	-15	-13	15		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000135931006000003	"2006-10-19 19:04:40"	edgar.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	5000	32.26	161300	A	32464	I	"By M.N. Nagy Family Limited Partnership"	0	18	4323	-1	2	2	1	12	8	0	-33	-5	-3	-4	-12	-10	-12	27		C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000133163706000083	"2006-05-15 13:59:35"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	5064	36.38	184228	A	858316	B	"By M.N. Nagy Family Limited Partnership"	0	1	1926	0	0	0	-3	-12	-4	-7	-15														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000133163706000075	"2006-05-12 09:38:53"	edgar.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	5000	36.64	183200	A	853252	B	"By M.N. Nagy Family Limited Partnership"	0	1	1900	0	-2	-2	-1	-6	-5	-4	-14														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000133163706000071	"2006-04-28 20:11:00"	edgar.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	3700	36.69	135753	A	848252	B	"By M.N. Nagy Family Limited Partnership"	0	0	1604	-1	1	1	1	-2	3	-10	-11														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331630	1	1212545	54	000133163706000065	"2006-04-21 17:53:55"	edgar.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	P	0	1300	36.4	47320	A	844552	B	"By M.N. Nagy Family Limited Partnership"	0	0	1606	-1	1	1	1	-2	-1	-10	-11														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Nagy M Nafees"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
