acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:52:16"	2024-05-30	wk-form4_1717192328.xml	179602224000043	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	1	P	A	4	44.2900	22500	996525	45853	96	D	0	1305975	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:32:03"	2024-05-16	ownership.xml	95017024062635	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	2	P	A	4	4.5444	163368	742407	595737	38	D	0	1958484	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 21:34:40"	2024-05-14	ownership.xml	95017024061319	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	1	P	A	4	4.5565	84210	383702	97321	642	D	0	1343297	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422010_05132024.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	1	P	A	4	0.0000	1927937	0	220460	-113	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	0	1	P	A	4	119.5704	277	33121	42850	1	M	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-04-30	ownership.xml	91957424002758	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	1	0	2	P	A	4	15.0501	10224	153872	940798	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 19:50:02"	2024-04-02	ownership.xml	95017024041999	0	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	0	1	P	A	4	5.4300	25000	135750	25000		D	0	1131355	"Furlong Mark F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:15:20"	2024-04-02	ownership.xml	95017024041812	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	0	1	P	A	4	5.0700	40000	202800	17933265	0	I	0	1960409	"Ilwaddi Cayman Holdings"	"C/O Geller Advisors, 909 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 18:23:59"	2024-03-27	ownership.xml	95017024038257	0	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	1	1	P	A	4	8.3500	55000	459250	55000		D	0	1428252	"Jensen Richard J."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"EVP, Head of Strategy, M, A"		0	0	0	0	0	0	1														
"2024-03-27 15:46:45"	2024-03-25	ownership.xml	95017024037122	0	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	1	P	D	4	8.1200	10000	81200	79545	14	D	0	1888953	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-14 16:30:24"	2024-03-13	ownership.xml	95017024031547	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	1	1	1	P	A	4	15.8399	3135	49658	21110	17	D	0	1797905	"Gray John Allen"	"Silvercrest Asset Management Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-03-12 21:57:37"	2024-03-05	doc4.xml	89924324000176	1	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	1	P	A	4	7.9800	12500	99750	430493	3	D	0	1888782	"Blatherwick Nell M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
