acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	1	S	D	4	38.4584	208497	8018460	12251686	2	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 19:54:04"	2024-06-11	wk-form4a_1718236383.xml	179602224000057	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	6	3	24	S	D	4/A	33.7089	1183291	39887457	12407540	11	D	0	1610279	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 20:17:10"	2024-06-10	doc4.xml	159158724000032	1	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	8	8	24	S	D	4	31.2178	153600	4795060	1670100	10	D	0	1782589	"Zyla Gary G."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-10 21:48:41"	2024-06-07	wk-form4_1685065161.xml	162828024027600	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	8	7	55	S	D	4	118.7156	9997934	1186910344	18605447	116	D	0	1605729	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	7	2	89	S	D	4	245.8482	1032276	253783243	27896131	4	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 19:28:32"	2024-05-31	wk-form4_1717543705.xml	162828024026745	1	0	1	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	3	3	4	S	D	4	40.0064	335375	13417159	2695844	14	M	0	1073157	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 17:46:48"	2024-06-04	wk-form4_1717537597.xml	130221524000075	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	5	5	12	S	D	4	113.5739	70973	8060681	0	-100	D	0	1122670	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0														
"2024-06-04 17:00:09"	2023-09-01	doc4.xml	120919123048220	1	0	1	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	3	3	8	S	D	4	90.4608	102926	9310770	155607	195	D	0	1653457	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-05-29	ownership.xml	162828024026111	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	3	3	7	S	D	4	4.9122	83676	411033	879532	11	D	0	1959722	"Maliagros Spiros"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Strategic Alternatives"		0	0	1	0	0	0	0														
