acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:46:47"	2024-05-29	ownership.xml	162828024026111	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	8	6	17	S	D	4	1.5359	1221254	1875692	19567115	7	D	0	1343297	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-31 17:52:16"	2024-05-30	wk-form4_1717192328.xml	179602224000043	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	1	P	A	4	44.2900	22500	996525	45853	96	D	0	1305975	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:28"	2024-05-29	form4.xml	106299324011559	1	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	5	4	20	S	D	4	286.6874	169097	48477987	16091094	1	D	0	1692166	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:08:09"	2024-05-23	form4.xml	114036124027737	0	0	0	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-03-05	doc4.xml	120919124004685	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	5	5	7	S	D	4	36.0265	30137	1085730	789949	4	D	0	1352542	"Novak Richard A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:34:32"	2024-05-22	wk-form4_1716582858.xml	128481224000228	0	0	0	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	2	1	2	S	D	4	72.7206	11159	811489	206048	6	D	0	1784007	"Cheigh Jon"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-23 17:56:01"	2024-05-21	ownership.xml	95017024064090	0	0	0	1718512	"Gates Industrial Corp Plc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GTES	1	1	0	1	S	D	4	16.3300	20125000	328641250	1097695	-106	I	0	1393818	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:40:11"	2024-05-17	wk-form4_1716323998.xml	88323724000069	0	0	1	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	1	2	1	2	S	D	4	237.0609	10113	2397397	15967	173	D	0	1497269	"Mandinach Barry M."	"C/O Virtus Investment Partners,  Inc."	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Head of Distribution"		0	0	0	0	0	0	1														
"2024-05-20 16:16:52"	2024-05-16	form4-03282024_080357.xml	141588924013744	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	3	2	5	S	D	4	254.9685	8072	2058106	26296	44	I	0	1937010	"Brockman Dawn M."	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1														
"2024-05-17 19:29:59"	2024-05-15	wk-form4_1710899498.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	4	4	25	S	D	4	132.1258	5999585	792699772	12124533	98	I	0	1304465	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0														
"2024-05-17 11:21:24"	2024-05-13	wk-form4_1715959275.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	2	1	2	S	D	4	157.5875	6000	945525	42145	17	D	0	1234501	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:25:17"	2024-05-13	form4.xml	114036124026298	1	0	0	1751008	"Applovin Corp"	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APP	1	1	0	2	S	D	4	67.9949	37366397	2540723981	166567	-100	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:06:42"	2024-05-13	ownership.xml	95017024059903	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	3	3	3	S	D	4	54.0533	122788	6637091	201597	156	D	0	1618434	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422010_05132024.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	1	P	A	4	0.0000	1927937	0	220460	-113	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:19:39"	2024-05-08	wk-form4_1715372368.xml	185868124000050	0	0	0	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	3	2	3	S	D	4	110.6854	687580	76105075	51185315	1	D	0	1557288	"Kelly Martin"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 16:30:37"	2024-05-08	ownership.xml	95017024057095	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	4	4	4	S	D	4	0.0000	58924335	0	6609876	-113	I	0	1861416	"Polland Andrew Robert"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	0	1	P	A	4	119.5704	277	33121	42850	1	M	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:24:54"	2024-02-15	rdgdoc.xml	143774924015142	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	2	1	2	S	D	4	31.4404	5130	161289	21978	30	D	0	1897219	"Dolan Kevin B"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:00:22"	2024-05-06	ownership.xml	95017024054702	1	0	0	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	1	0	1	M	A	4	0.0000	1002	0	18587	6	D	0	1940704	"Cornwell Kievdi Don"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-04-30	ownership.xml	95017024052338	1	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	3	2	4	M	A	4	14.6654	74101	1086719	1570532	5	D	0	1560880	"Hough Richard R III"	"C/o Silvercrest Asset Mgmt Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-30 16:27:23"	2024-04-30	form4.xml	112760224013636	1	0	0	1517302	"Artisan Partners Asset Management Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APAM	1	1	1	1	S	D	4	0.0000	2195	0	69784	3	D	0	1588468	"Ramirez Gregory K"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		0	1	1	0	EVP		0	0	0	0	0	0	1														
"2024-04-26 16:58:37"	2024-04-24	form4.xml	114036124022545	0	0	0	910612	"Cbl & Associates Properties Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CBL	1	1	0	1	S	D	4	21.7500	7131	155099	4005127	0	I	0	1403525	"Oaktree Capital Group Holdings Gp, LLC"	"333 South Grand Avenue,"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 20:57:56"	2024-04-15	wk-form4_1709676057.xml	162828024016640	1	0	0	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	7	5	11	M	A	4	0.0000	258253	0	1286961	25	D	0	1680611	"Pollock Frederick"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:21:09"	2024-04-01	form4.xml	114036124017694	1	0	0	1866175	"Crescent Energy Co"	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CRGY	1	1	0	2	S	D	4	10.1336	19800000	200646000	35706850	124	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:11:14"	2024-03-22	ownership.xml	94787124000346	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	4	4	4	M	A	4	0.0000	466099	0	2972653	19	D	0	1829068	"Vazquez-Ubarri Anilu"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 19:03:05"	2024-03-28	form4.xml	112760224011403	1	0	0	1004434	"Affiliated Managers Group, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMG	1	10	3	11	M	A	4	20.6625	38098	787199	559314	7	D	0	1890565	"Jamal Rizwan M"	"C/O Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Head of Affiliate Investments"		0	0	0	0	0	0	0														
"2024-03-28 18:23:59"	2024-03-27	ownership.xml	95017024038257	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	8	3	12	P	A	4	4.3945	634741	2789371	1441812	79	D	0	1888953	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-22 09:18:07"	2024-03-20	wk-form4_1711113477.xml	497724000074	0	0	0	4977	"Aflac Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AFL	1	1	0	1	S	D	4	84.6210	5000	423105	17920	39	D	0	1066022	"Kenny Thomas J"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:32:26"	2024-03-11	doc4.xml	120919124004818	1	0	0	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	4	3	5	M	A	4	4.1084	718348	2951250	2613820	38	D	0	1777410	"Soto Alexandra"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-11 17:29:23"	2024-03-07	wk-form4_1710192555.xml	143364224000029	1	0	0	1433642	"Hamilton Lane Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLNE	1	1	0	1	S	D	4	108.0000	55000	5940000	480022	13	D	0	1699245	"Oakville Number 2 Trust"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:36:37"	2024-03-06	wk-form4_1709933783.xml	193278224000004	0	0	0	1165002	"Westwood Holdings Group Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	WHG	1	1	1	1	S	D	4	12.0062	14000	168087	56283	33	D	0	1932782	"Lockridge Matthew"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Head, U.S. Value Inv."		0	0	0	0	0	0	0														
"2024-03-05 18:34:27"	2024-03-03	ownership.xml	95017024026500	1	0	0	1830043	"Bumble Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BMBL	1	1	0	1	S	D	4	11.0968	2509316	27845378	12802	-101	I	0	1870640	"Bx Buzz Ml-1 Gp LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:10:52"	2024-03-04	wk-form4_1709676630.xml	159158724000009	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	1	S	D	4	35.1800	11833	416285	408097	3	D	0	1782762	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
