acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	2	1	0	2	S	D	4	81.6250	2208497	180268460	18734418	13	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 19:54:04"	2024-06-11	wk-form4a_1718236383.xml	179602224000057	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	2	S	D	4/A	43.9429	62500	2746432	27500	-179	D	0	1610279	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:19:17"	2024-06-10	wf-form4_167572885269527.xml	179602224000055	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	6	S	D	4	35.8596	404388	14501193	4595470	10	I	0	1821978	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-11 20:17:10"	2024-06-10	doc4.xml	159158724000032	1	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	3	S	D	4	30.2696	20917	633149	100581	26	D	0	1782589	"Zyla Gary G."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 20:16:43"	2024-06-10	doc4.xml	159158724000031	0	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	3	S	D	4	29.9770	9886	296353	69295	17	D	0	1806039	"Minta-Jacobs Esi"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"HR, Digital Product Solutions"		0	0	0	0	0	0	0														
"2024-06-11 20:16:12"	2024-06-10	wk-form4_1686611328.xml	159158724000030	0	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	2	S	D	4	32.9771	13053	430450	313671	4	D	0	1782585	"Mehta Mukesh"	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-06-11 20:14:12"	2024-06-10	wk-form4_1686611208.xml	159158724000028	0	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	3	S	D	4	30.3460	11023	334504	60319	22	D	0	1884460	"McNatt Joel David Jr"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, Investment Solutions"		0	0	0	0	0	0	1														
"2024-06-11 20:13:38"	2024-06-10	doc4.xml	159158724000027	1	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	4	S	D	4	33.4511	31649	1058694	408097	8	D	0	1782762	"Kim Michael"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-11 20:12:58"	2024-06-10	wk-form4_1686611362.xml	159158724000026	0	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	3	S	D	4	30.0975	26284	791084	156693	20	D	0	1782584	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-11 20:12:15"	2024-06-10	doc4.xml	159158724000025	0	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	4	S	D	4	30.6821	26709	819489	130710	26	D	0	1782568	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-10 21:48:41"	2024-06-07	wk-form4_1685065161.xml	162828024027600	0	0	0	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	0	2	S	D	4	121.4150	4617	560573	28997	19	D	0	1605729	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	81	S	D	4	245.7507	1025000	251894422	27782359	4	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-06 18:03:57"	2024-06-04	form4.xml	106299324012099	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	1	S	D	4	289.0707	750	216803	33930	2	D	0	1411724	"Lyons William M"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:28:32"	2024-05-31	wk-form4_1717543705.xml	162828024026745	0	0	1	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	1	1	1	S	D	4	40.2033	259605	10436969	2468396	12	M	0	1073157	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 18:45:00"	2024-05-31	wk-form4_1692318088.xml	162828024026718	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	8	S	D	4	115.5279	875000	101086877	1480052	145	I	0	1025976	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0														
"2024-06-04 18:39:20"	2024-05-31	wk-form4_1692318301.xml	162828024026716	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	9	S	D	4	114.4980	850000	97323283	1355052	168	I	0	1304465	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0														
"2024-06-04 17:46:48"	2024-06-04	wk-form4_1717537597.xml	130221524000075	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	1	S	D	4	133.2100	20000	2664200	0	-100	D	0	1122670	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0														
"2024-06-04 17:00:09"	2023-09-01	doc4.xml	120919123048220	1	0	1	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	1	1	5	S	D	4	91.2572	50000	4562858	103421	94	D	0	1653457	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0														
"2024-06-04 16:54:52"	2024-06-03	wf-form4_168608699420027.xml	130221524000073	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	1	1	6	S	D	4	114.0277	6500	741180	0	-100	D	0	1649160	"Crain Christopher M"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 16:37:01"	2024-06-03	wf-form4_167780000549864.xml	179602224000047	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	1	4	S	D	4	34.4779	8900	306853	31864	39	D	0	1822773	"Park David Y"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:46:47"	2024-05-29	ownership.xml	162828024026111	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	3	S	D	4	4.8999	38038	186384	512985	8	D	0	1959722	"Maliagros Spiros"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Strategic Alternatives"		0	0	1	0	0	0	0														
"2024-05-28 18:08:09"	2024-05-23	form4.xml	114036124027737	1	0	0	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	4	1	0	11	S	D	4	34.6294	141218778	4890327982	129722629	-1228	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-03-05	doc4.xml	120919124004665	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	7	S	D	4	35.6434	127720	4552377	380649	50	D	0	1676267	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-28 16:27:41"	2024-03-05	doc4.xml	120919124004685	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	4	S	D	4	34.2604	13331	456725	218341	7	D	0	1482366	"Germain Peter J"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1														
"2024-05-24 16:34:32"	2024-05-22	wk-form4_1716582858.xml	128481224000228	0	0	0	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	1	1	1	S	D	4	72.5701	7159	519529	167658	4	D	0	1784007	"Cheigh Jon"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-23 17:56:01"	2024-05-21	doc4.xml	95017024064090	0	0	0	1718512	"Gates Industrial Corp Plc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GTES	1	1	0	5	S	D	4	12.2948	126710734	1557877179	14444942	-113	I	0	1393818	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:40:11"	2024-05-17	wk-form4_1716323998.xml	88323724000069	0	0	1	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	1	1	1	1	S	D	4	234.0000	7963	1863342	12418	179	D	0	1497269	"Mandinach Barry M."	"C/O Virtus Investment Partners,  Inc."	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Head of Distribution"		0	0	0	0	0	0	1														
"2024-05-20 20:05:39"	2024-05-16	ownership.xml	95017024062633	1	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	3	S	D	4	4.8502	30638	148599	175775	21	D	0	1959720	"Moran Kevin P."	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:16:52"	2024-05-16	form4-02082024_100210.xml	141588924013744	0	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	0	2	S	D	4	400.6340	5500	2203487	18325	43	I	0	1340573	"Sharpe Robert Francis Jr"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:29:59"	2024-05-15	wk-form4_1685065695.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	13	S	D	4	104.0396	1905500	198247530	1587762	-600	I	0	1304471	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 11:21:24"	2024-05-15	wk-form4_1703100927.xml	123450124000003	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	0	2	S	D	4	164.7800	5500	906290	30500	22	D	0	1234501	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:12:24"	2024-05-13	wk-form4_1715803932.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	1	1	S	D	4	157.0071	3500	549525	14145	33	D	0	1629546	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 19:06:42"	2023-03-03	doc4.xml	120919123016987	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	7	S	D	4	49.3602	475593	23475356	229401	-193	D	0	1604685	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0														
"2024-05-13 17:12:38"	2024-05-10	form4.xml	106299324010061	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	2	S	D	4	302.4720	2500	756180	44427	6	D	0	1324001	"Kaplan Steven N"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 19:04:29"	2023-11-09	doc4.xml	120919123055099	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	6	S	D	4	48.5938	602094	29258045	161441	-137	D	0	1604686	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 16:19:39"	2024-05-08	doc4.xml	185868124000050	0	0	0	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	1	5	S	D	4	89.4715	109000	9752390	424760	35	D	0	1557288	"Kelly Martin"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 16:30:37"	2024-05-08	ownership.xml	95017024057095	0	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	124335	0	289431	75	I	0	1861416	"Polland Andrew Robert"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	ownership.xml	95017024055768	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	19600000	0	1623391	-109	I	0	1861447	"Laurino Andrew Charles"	"399 Park Avenue, 37Th Floor"		"New York"	NY	10022		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-08 16:30:21"	2024-05-06	ownership.xml	95017024055777	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	19600000	0	2078022	-112	I	0	1861779	"Ward Sean Jason"	"399 Park Avenue, 37Th Floor"		"New York"	NY	10022		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-08 16:30:15"	2024-05-06	ownership.xml	95017024055771	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	19600000	0	2619032	-115	I	0	1861792	"Rees Michael Douglass"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2024-05-07 17:24:54"	2024-02-15	rdgdoc.xml	143774924015142	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	1	0	1	S	D	4	30.9901	3318	102825	16853	25	D	0	1897219	"Dolan Kevin B"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:27:23"	2024-04-30	form4.xml	112760224013636	1	0	0	1517302	"Artisan Partners Asset Management Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APAM	1	1	1	3	S	D	4	13.9463	7580	105713	155314	5	D	0	1588468	"Ramirez Gregory K"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		0	1	1	0	EVP		0	0	0	0	0	0	1														
"2024-04-26 16:58:37"	2024-04-24	form4.xml	114036124022545	0	0	0	910612	"Cbl & Associates Properties Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CBL	1	1	0	1	S	D	4	21.7500	7131	155099	4005127	0	I	0	1403525	"Oaktree Capital Group Holdings Gp, LLC"	"333 South Grand Avenue,"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-19 18:27:51"	2024-04-17	wf-form4_167547473605211.xml	162828024016997	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	14	S	D	4	125.4184	5737939	719642894	11843774	94	I	0	1025978	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0														
"2024-04-04 19:54:50"	2024-04-02	ownership.xml	95017024042002	1	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	1	S	D	4	5.0700	15000	76050	190772	9	D	0	1996517	"Connell Brooke"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, US Wealth Mmgt"		0	0	1	0	0	0	0														
"2024-03-29 16:04:24"	2024-03-27	form4-12272023_091205.xml	141588924009426	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	3	S	D	4	411.7257	2497	1028079	8227	44	D	0	1915877	"Alvero Gumer"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-INSURANCE, ANNUITIES"		0	0	1	0	0	0	0														
"2024-03-28 16:50:08"	2024-03-26	form4-03282024_080357.xml	141588924009338	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	1	S	D	4	434.1295	224	97245	1431	19	D	0	1937010	"Brockman Dawn M."	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1														
"2024-03-27 15:49:46"	2024-03-25	doc4.xml	95017024037131	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	6	S	D	4	8.5570	315916	2703286	427496	283	D	0	1889108	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-22 09:18:07"	2024-03-20	wk-form4_1711113477.xml	497724000074	0	0	0	4977	"Aflac Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AFL	1	1	0	1	S	D	4	84.6210	5000	423105	17920	39	D	0	1066022	"Kenny Thomas J"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 17:11:16"	2024-03-19	es240452049_4-black.xml	95014224000746	0	0	1	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	0	2	S	D	4	111.3281	2000000	222656108	43054773	5	D	0	1032666	"Black Leon D"	"C/O Elysium Management LLC"	"445 Park Avenue, Suite 1401"	"New York"	NY	10022		0	0	0	1		"See remarks."	0	0	0	0	0	0	0														
