acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 21:34:40"	2024-05-14	ownership.xml	95017024061319	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	4	1	8	P	A	4	7.8477	440835	3459544	24837307	2	D	0	1960409	"Ilwaddi Cayman Holdings"	"C/O Geller Advisors, 909 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422eldn_05092023.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	2	P	A	4	0.0000	3906869	0	220460	-106	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	2	0	8	P	A	4	114.2929	6141	701873	59799	11	M	0	1824685	"Brown Reginald J"	"C/O Blackstone Inc."	"345 Park Ave"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-03-13	ownership.xml	95017024031547	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	2	1	3	P	A	4	15.2354	13359	203530	961908	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 18:23:59"	2024-03-27	ownership.xml	95017024038257	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	3	1	4	P	A	4	8.4858	91500	776447	565038	19	D	0	1888953	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-02-12 18:23:53"	2024-02-08	doc4.xml	95017024014017	0	0	0	1788028	"Jasper Therapeutics, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JSPR	1	1	0	2	P	A	4	2.1546	3323333	7160500	8761891	61	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2023-12-26 16:12:53"	2023-12-18	form4.xml	143774923035311	0	0	1	1145255	"Hennessy Advisors Inc"	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HNNA	1	3	1	11	P	A	4	7.7339	41754	322920	2502862	2	I	0	1165099	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-19 17:00:09"	2023-12-15	ownership.xml	121390023096980	0	0	1	1464790	"B. Riley Financial, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	RILY	1	9	4	35	P	A	4	39.6944	679379	26967536	9831884	7	I	0	1365572	"Young Kenneth M"	"C/o B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"	"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-22 14:09:49"	2023-11-21	wk-form4_1700680179.xml	196583523000002	0	0	0	1403528	"Oaktree Capital Group, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	P	A	4	20.7000	1000	20700	1000		D	0	1965835	"Perry Mansco III"	"C/O Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 18:57:24"	2023-11-16	ownership.xml	181428723000052	0	0	1	1814287	"Abacus Life, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ABL	1	3	1	3	P	A	4	6.9349	25500	176840	12629268	0	D	0	1984252	"Schulte Mary Beth"	"2101 Park Center Drive, Suite 170"		Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
