sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204424	11	1002517	4	000100251722000012	"2022-01-06 16:17:51"	edgardoc.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	5670	55.2923	313507	D	4519	D		0	-56	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Carney Lloyd"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671728	2	1002517	4	000167172821000014	"2021-12-28 16:25:28"	edgardoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	64280	55.0299	3537322	D	194744	D		0	-25	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Dahdah Robert"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000022	"2021-12-13 16:10:46"	edgardoc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	72501	54.8636	3977666	D	303427	D		0	-19	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218325	5	1002517	4	000121832521000018	"2021-12-09 18:33:07"	edgardoc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	100317	54.6867	5486006	D	97691	D		0	-51	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Weideman Robert"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM, Enterprise Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831381	2	1002517	4	000183138121000014	"2021-12-09 18:31:16"	edgardoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	3665	54.8625	201071	D	119336	D		0	-3	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Nole Diana L"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM, Healthcare Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000020	"2021-12-09 18:29:45"	edgardoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	328187	54.8588	18003945	D	375928	D		0	-47	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218325	5	1002517	4	000121832521000016	"2021-12-07 16:40:51"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	10544	55.2	582029	D	198008	D		0	-5	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Weideman Robert"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM, Enterprise Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525550	4	1002517	4	000152555021000018	"2021-12-07 16:21:12"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	492709	55.0312	27114368	D	704115	D		0	-41	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Benjamin Mark D"	"One Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218325	5	1002517	4	000121832521000014	"2021-12-01 16:52:25"	edgardoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	139988	55.4029	7755741	D	211272	D		0	-40	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Weideman Robert"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, GM, Enterprise Division"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383680	10	1002517	4	000138368021000018	"2021-12-01 16:48:44"	edgardoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	267385	55.3381	14796574	D	113508	D		1	-70	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Tempesta Daniel David"	"One Wayside Road"		Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
