sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1167024	4	316206	2	000122520815013486	"2015-06-05 16:32:06"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	6656	84.0101	559171	D	78030	D		0	-8	32767	1	-2	-2	-2	-3	-17	-15	-10	2	1	0	2	5	11	9	35	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814019329	"2014-09-02 17:05:39"	doc4.xml	4	2014-08-28	0	1	0	000000000000000000	3	"Common Stock"	2014-08-28	S	0	2654	83.42	221397	D	68826	D		0	-4	32767	0	1	1	2	0	-5	1	-12	0	1	5	2	6	7	38	66	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814014113	"2014-05-30 16:08:23"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	3	"Common Stock"	2014-05-28	S	0	2654	79.18	210144	D	69875	D		0	-4	32767	1	1	1	2	3	6	0	8	1	3	1	4	-2	10	19	56	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814007333	"2014-03-04 17:08:39"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	5	"Common Stock"	2014-02-28	S	0	2655	81.61	216675	D	70925	D		0	-4	32767	0	0	0	0	1	1	7	8	0	3	7	2	10	29	36	53	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814006900	"2014-02-28 17:06:04"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	1941	81.67	158521	D	63472	D		0	-3	32767	1	-2	-2	-2	-4	-3	4	2	1	5	9	4	12	32	39	55	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520813025198	"2013-12-11 16:10:40"	doc4.xml	4	2013-12-09	0	1	0	000000000000000000	3	"Common Stock"	2013-12-09	S	0	4596	73.9673	339954	D	61313	D		0	-7	32767	0	1	1	5	9	10	11	16	1	-1	0	-1	7	12	40	56	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520813023081	"2013-11-07 16:03:40"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	4	"Common Stock"	2013-11-05	S	0	81519	74.7907	6096863	D	63380	D		0	-56	32767	-2	2	2	2	1	6	11	11	0	1	8	12	11	12	44	51	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520813008574	"2013-03-28 16:04:31"	doc4.xml	4	2013-03-27	0	1	0	000000000000000000	3	"Common Stock"	2013-03-27	S	0	156518	62	9704116	D	87516	D		0	-64	32767	2	-1	-1	-4	-3	-1	4	25	3	0	3	1	9	9	11	12	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520812010488	"2012-04-30 16:50:22"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-26	S	0	65190	60	3911400	D	82933	D		1	-44	32767	-2	2	2	-3	-7	-9	-13	11	6	6	10	7	11	23	1	9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520812009716	"2012-04-13 16:03:25"	doc4.xml	4	2012-04-11	0	1	0	000000000000000000	1	"Common Stock"	2012-04-11	S	0	105817	55	5819935	D	82933	D		0	-56	32767	0	-1	-1	3	1	-13	0	13	3	0	-2	3	7	30	0	14	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
