sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1167024	12	1630805	1	000089924319021862	"2019-08-15 20:13:45"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	25606	0	0	A	25606	D		0	32767	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Siegel Kenneth S"	"20 S. Van Buren Avenue"		Barberton	OH	44203		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
5	101	1167024	11	1680378	4301	000122520819010368	"2019-07-18 17:48:07"	doc4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	P	0	696296	1.35	940000	A	702558	D		0	11119	0																	C		0	0000		"Senestech, Inc."	SNES	2870	202079805	DE	0004-12-31	28	d	"Siegel Kenneth S"	"C/o Senestech, Inc."	"3140 N. Caden Court, Suite 1"	Flagstaff	AZ	86004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1167024	11	1680378	4301	000122520819009482	"2019-06-20 20:13:24"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	6262	0	0	A	6262	D		0	32767	0																	C		0	0000		"Senestech, Inc."	SNES	2870	202079805	DE	0004-12-31	28	d	"Siegel Kenneth S"	"C/o Senestech, Inc."	"3140 N. Caden Court, Suite 1"	Flagstaff	AZ	86004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
21	50	1167024	4	316206	2	000122520815013486	"2015-06-05 16:32:06"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	6656	57.5009	382726	A	78030	D		0	9	32767	1	-2	-2	-2	-3	-17	-15	-10	2	1	0	2	5	11	9	35	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520815013486	"2015-06-05 16:32:06"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	6656	84.0101	559171	D	78030	D		0	-8	32767	1	-2	-2	-2	-3	-17	-15	-10	2	1	0	2	5	11	9	35	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520815000390	"2015-01-05 16:06:29"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	3830	0	0	A	69743	D		0	6	32767	-5	-1	-1	-2	-3	11	8	-9	-1	1	1	7	3	-1	7	45	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814019329	"2014-09-02 17:05:39"	doc4.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	2654	58.1208	154253	A	68826	D		0	4	32767	0	1	1	2	0	-5	1	-12	0	1	5	2	6	7	38	66	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814019329	"2014-09-02 17:05:39"	doc4.xml	4	2014-08-28	0	1	0	000000000000000000	3	"Common Stock"	2014-08-28	S	0	2654	83.42	221397	D	68826	D		0	-4	32767	0	1	1	2	0	-5	1	-12	0	1	5	2	6	7	38	66	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814014113	"2014-05-30 16:08:23"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	2654	58.1208	154253	A	69875	D		0	4	32767	1	1	1	2	3	6	0	8	1	3	1	4	-2	10	19	56	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814014113	"2014-05-30 16:08:23"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	3	"Common Stock"	2014-05-28	S	0	2654	79.18	210144	D	69875	D		0	-4	32767	1	1	1	2	3	6	0	8	1	3	1	4	-2	10	19	56	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814007333	"2014-03-04 17:08:39"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	M	0	2655	58.122	154314	A	70925	D		0	4	32767	0	0	0	0	1	1	7	8	0	3	7	2	10	29	36	53	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814007333	"2014-03-04 17:08:39"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	5	"Common Stock"	2014-02-28	S	0	2655	81.61	216675	D	70925	D		0	-4	32767	0	0	0	0	1	1	7	8	0	3	7	2	10	29	36	53	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814006900	"2014-02-28 17:06:04"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	1941	38.235	74214	A	63472	D		0	3	32767	1	-2	-2	-2	-4	-3	4	2	1	5	9	4	12	32	39	55	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814006900	"2014-02-28 17:06:04"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	1941	81.67	158521	D	63472	D		0	-3	32767	1	-2	-2	-2	-4	-3	4	2	1	5	9	4	12	32	39	55	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520814000548	"2014-01-03 16:11:39"	doc4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	4280	0	0	A	63472	D		0	7	32767	-1	-1	-1	0	-8	4	8	8	0	0	9	8	20	28	36	70	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1167024	4	316206	2	000122520813025198	"2013-12-11 16:10:40"	doc4.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	4596	49.7232	228528	A	61313	D		0	8	32767	0	1	1	5	9	10	11	16	1	-1	0	-1	7	12	40	56	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Siegel Kenneth S"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
