sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1365834	2	851520	5	000085152016000217	"2016-03-11 17:43:43"	edgardoc.xml	4	2016-03-09	1	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	17347	0	0	A	12701	D		0	-373	4629	1	0	0	5	2	17	6	25	-2	-1	0	-4	-11	11	11	29	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	5	000085152015000101	"2015-05-22 13:24:35"	edgardoc.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	4838	87.2467	422100	D	0	D		0	-100	11894	0	0	0	-1	3	0	19	19	1	0	-2	-4	-2	10	27	60	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	5	000085152015000059	"2015-03-13 20:00:17"	edgardoc.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	8019	0	0	A	4838	D		0	-252	8158	-2	1	1	0	2	-2	0	10	2	2	1	8	12	20	22	75	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	4	000085152014000099	"2014-05-12 17:57:57"	edgardoc.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	8701	70.8	616031	D	0	D		0	-100	6100	1	-2	-2	-5	3	2	13	23	2	0	-4	-4	0	-5	33	52	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	4	000085152014000059	"2014-03-14 21:00:30"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	12744	0	0	A	7969	D		0	-267	6654	1	1	1	0	-6	-2	2	19	-2	-2	3	-1	-4	8	43	56	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	4	000085152013000065	"2013-04-23 19:33:46"	edgardoc.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	6403	52.55	336478	D	0	D		0	-100	4558	1	0	0	1	5	24	46	40	3	0	-1	1	-4	-6	9	25	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	4	000085152013000032	"2013-03-15 20:41:06"	edgardoc.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	10042	0	0	A	6403	D		0	-276	5070	2	-1	-1	0	-5	10	29	41	2	3	3	9	0	-3	10	38	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	4	000085152012000094	"2012-05-01 11:14:16"	edgardoc.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	7435	47.5	353163	D	0	D		0	-100	3869	0	1	1	-2	-2	11	12	10	1	1	2	-3	-2	-6	11	60	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	4	000085152012000092	"2012-04-26 19:09:42"	edgardoc.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	S	0	100	47.5	4750	D	7435	D		0	-1	3812	0	3	3	2	0	11	16	13	0	-1	-2	-1	-1	2	12	58	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365834	1	851520	4	000085152012000070	"2012-03-16 19:26:28"	edgardoc.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	10144	0	0	A	7535	D		0	-389	3550	-1	2	2	0	0	4	12	10	0	5	3	-4	9	15	23	68	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Anderson Elizabeth L"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
