sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1676526	2	37996	1	000003799624000054	"2024-03-05 17:44:05"	wk-form4_1709678633.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	590175	0	0	A	944739	D		1	166	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000003799623000079	"2023-11-17 17:02:59"	wk-form4_1700258566.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-15	M	0	23076	0	0	A	599834	D		0	4	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919123016999	"2023-03-07 20:21:19"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	233515	0	0	A	586743	D		0	66	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919123015894	"2023-03-03 18:05:44"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-03	M	0	29821	12.75	380218	A	443683	D		0	7	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919123015894	"2023-03-03 18:05:44"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-03	S	0	29821	13.0654	389623	D	443683	D		0	-6	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919122020530	"2022-03-22 16:26:11"	doc4.xml	4	2022-03-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-19	M	0	127012	0	0	A	442464	D		0	40	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919122017174	"2022-03-08 17:19:40"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-04	M	0	150447	0	0	A	370830	D		0	68	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919122010828	"2022-02-17 16:55:09"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-15	M	0	14579	12.46	181654	A	277765	D		0	6	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919121022580	"2021-03-23 16:49:19"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-19	M	0	121918	0	0	A	273961	D		0	80	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919121018545	"2021-03-08 16:17:20"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-04	M	0	48556	0	0	A	205064	D		0	31	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	2	37996	1	000120919121017826	"2021-03-04 16:35:44"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	M	0	17622	0	0	A	170396	D		0	12	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	1	37996	1	000120919118017173	"2018-03-06 15:20:32"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-02	M	0	13421	0	0	A	23844	D		1	129	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	1	37996	1	000120919117047280	"2017-08-03 15:52:17"	doc4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-08-02	S	0	80624	11	886864	D	0	D		1	-100	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	1	37996	1	000120919117018936	"2017-03-07 17:44:34"	doc4.xml	4	2017-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-04	M	0	34241	0	0	A	80614	D		0	74	32767	0	1	1	1	-9				-1	0	0	2	2	4	-3	-13	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1676526	1	37996	1	000120919117018383	"2017-03-06 16:55:48"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-03	M	0	4691	0	0	A	62368	D		0	8	32767	-1	0	0	0	-9				1	0	1	2	7	3	-2	-12	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
