sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1540176	5	1343034	3	000134303419000026	"2019-04-26 14:58:13"	wf-form4_155630507744193.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	P	0	1000	15.59	15590	A	28641	I	"By IRA"	0	4	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000134303418000062	"2018-07-26 14:38:08"	wf-form4_153263027259911.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	2000	18.3238	36648	A	27641	D	"By IRA"	0	8	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000162828017007786	"2017-08-01 17:27:19"	wf-form4_150162282578204.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	P	0	2000	18.2062	36412	A	24641	D	"By IRA"	0	9	0																	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000143774916038281	"2016-09-01 15:22:58"	rdgdoc.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	450	11.7821	5302	A	20610	I	"By IRA"	0	2	132	0	0	0	-2	-2	18	55		3	3	3	7	9	32	30	45	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000143774916035929	"2016-07-29 10:36:16"	rdgdoc.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	P	0	1250	11.1608	13951	A	20160	D	"By IRA"	0	7	66	0	0	2	1	3	6	42		1	0	2	2	18	16	27	34	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000143774915016843	"2015-09-03 17:01:10"	rdgdoc.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	500	9.0399	4520	A	17910	I	"By IRA"	0	3	89	2	1	1	-1	0	4	1	33	-1	-1	-2	-3	-4	2	10	20	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000143774915014727	"2015-08-04 17:23:08"	rdgdoc.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	500	9.1143	4557	A	17410	D	"By IRA"	0	3	60	1	0	0	0	1	2	5	27	1	-2	1	0	0	11	12	22	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000143774914016765	"2014-09-09 17:25:20"	rdgdoc.xml	4	2014-09-08	0	0	0	000000000000000000	1	"Common Stock"	2014-09-09	P	0	600	8.25	4950	A	16910	M	"By IRA"	0	4	62	-1	2	2	3	0	3	8	14	-1	-1	0	-8	-3	4	9	45	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000143774914002581	"2014-02-21 13:40:26"	rdgdoc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	850	7.79	6622	A	15310	I	"By IRA"	0	6	83	0	1	1	3	6	7	7	12	1	1	3	4	7	3	26	45	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	5	1343034	3	000143774913012991	"2013-10-11 13:37:43"	rdgdoc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	P	0	500	7.3035	3652	A	14460	I	"By IRA"	0	4	11	0	1	0	1	1	2	12	11	0	-1	-2	-3	12	9	23	60	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	4	1343034	3	000143774913010970	"2013-08-16 11:17:12"	rdgdoc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	3005	7.53578	22645	A	13960	D	"By IRA"	1	27	41	0	0	0	1	0	-2	3	12	1	2	6	14	15	19	35	57	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Fall"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	6	1343034	1	000121465912005374	"2012-12-05 16:31:32"	marketforms-8751.xml	4/A	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	f	4355	5.7691	25124	A	8855	D		0	97	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	6	1343034	1	000121465912005373	"2012-12-05 16:31:02"	marketforms-8713.xml	4/A	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	P	f	4500	5.07	22815	A	4500	D		0	32767	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	6	1343034	1	000121465912005372	"2012-12-05 16:28:11"	marketforms-8562.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	f	2100	5.667	11901	A	10955	I	"By IRA"	0	24	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	1	1343034	1	000121465912003887	"2012-08-30 13:11:17"	marketforms-5039.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	f	4355	5.7691	25124	A	8855	I	"By IRA"	0	97	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540176	1	1343034	1	000121465912000477	"2012-02-07 15:52:14"	marketforms-821.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common stock"	2012-02-06	P	f	4500	5.07	22815	A	4500	I	"By IRA"	0	32767	24	0	0	4	9	19				-1	2	6	8	9	0	2	56	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Vitale Andrew A"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
