sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1519910	3	1104657	4	000110465724000026	"2024-03-05 09:29:29"	wk-form4_1709648961.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1468	0	0	A	25319	D	"Held in 401(k) Plan"	0	6	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465724000021	"2024-02-23 13:47:14"	wk-form4_1708714023.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	2665	0	0	A	24494	D	"Held in 401(k) Plan"	0	12	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465724000020	"2024-02-22 09:21:28"	wk-form4_1708611679.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3000	133.74	401220	D	19799	D	"Held in 401(k) Plan"	0	-13	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000128	"2023-08-30 15:43:37"	wf-form4_169342460360934.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	1800	107.728	193910	D	22787	D	"Held in 401(k) Plan"	1	-7	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000081	"2023-05-19 08:42:57"	wf-form4_168450016600522.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	2378	102.053	242683	D	24580	D	"Held in 401(k) Plan"	0	-9	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000073	"2023-05-09 19:44:34"	wf-form4_168367586113945.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	9569	59.9246	573418	A	26958	D	"Held in 401(k) Plan"	0	55	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000023	"2023-03-03 11:55:44"	wf-form4_167786252957414.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	738	0	0	A	24573	D	"Held in 401(k) Plan"	0	3	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000022	"2023-02-27 15:00:53"	wf-form4_167752803417644.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	3000	110	330000	D	24048	D	"Held in 401(k) Plan"	1	-11	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000021	"2023-02-22 19:41:01"	wf-form4_167711284694731.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	3077	0	0	A	27032	D	"Held in 401(k) Plan"	0	13	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465722000132	"2022-08-23 13:53:20"	wf-form4_166127718533647.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	11704	54.6606	639747	A	22444	D	"Held in 401(k) Plan"	0	109	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
