sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1519910	3	1104657	4	000110465724000081	"2024-05-15 11:51:20"	wk-form4_1715788270.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2000	113.311	226621	D	23325	D	"Held in 401(k) Plan"	0	-8	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465724000020	"2024-02-22 09:21:28"	wk-form4_1708611679.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3000	133.74	401220	D	19799	D	"Held in 401(k) Plan"	0	-13	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000128	"2023-08-30 15:43:37"	wf-form4_169342460360934.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	1800	107.728	193910	D	22787	D	"Held in 401(k) Plan"	1	-7	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000081	"2023-05-19 08:42:57"	wf-form4_168450016600522.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	2378	102.053	242683	D	24580	D	"Held in 401(k) Plan"	0	-9	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465723000022	"2023-02-27 15:00:53"	wf-form4_167752803417644.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	3000	110	330000	D	24048	D	"Held in 401(k) Plan"	1	-11	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465722000132	"2022-08-23 13:53:20"	wf-form4_166127718533647.xml	4	2022-08-19	0	1	0	000000000000000000	3	"Common Stock"	2022-08-19	S	0	2868	96.3476	276325	D	22444	D	"Held in 401(k) Plan"	0	-11	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465722000089	"2022-05-16 18:31:07"	wf-form4_165274025035409.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	4700	80	376000	D	22435	D	"Held in 401(k) Plan"	0	-17	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465721000014	"2021-02-24 10:21:15"	wf-form4_161418005586377.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	6700	67	448900	D	18742	D	"Held in 401(k) Plan"	0	-26	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465720000100	"2020-08-14 10:31:05"	wf-form4_159741545232278.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	1287	59.975	77188	D	20659	D	"Held in 401(k) Plan"	0	-6	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1519910	3	1104657	4	000110465720000099	"2020-08-11 16:48:38"	wf-form4_159717890435304.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	4000	60.43	241720	D	21946	D	"Held in 401(k) Plan"	0	-15	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chemnitz Gregory R."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
