sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220251	2	785956	1	000143774920023645	"2020-11-12 16:29:08"	rdgdoc.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-11-11	M	0	8000	108.69	869520	A	95139	D		0	9	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774920023645	"2020-11-12 16:29:08"	rdgdoc.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-11-11	S	0	8000	158.39	1267120	D	95139	D		0	-8	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774919016889	"2019-08-15 07:45:43"	rdgdoc.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-08-13	M	0	7500	100.76	755700	A	94796	D		0	9	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774919016889	"2019-08-15 07:45:43"	rdgdoc.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-08-13	S	0	7500	188.71	1415325	D	94796	D		0	-7	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774918002761	"2018-02-16 14:55:30"	rdgdoc.xml	4/A	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-02-16	M	0	5250	81.67	428768	A	94622	D		0	6	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774918002761	"2018-02-16 14:55:30"	rdgdoc.xml	4/A	2018-02-16	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-02-16	S	0	5250	139.335	731509	D	94622	D		0	-5	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774918002758	"2018-02-16 14:08:30"	rdgdoc.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-02-16	M	0	5250	81.67	428768	A	94622	D		0	6	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774918002758	"2018-02-16 14:08:30"	rdgdoc.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-02-16	S	0	5250	139.335	731509	D	94622	D		0	-5	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000117911017002124	"2017-02-10 12:06:10"	edgar.xml	4	2016-09-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2016-09-24	P	0	305	111.67	34059	A	94425	D		0	0	9074	0	1	-1	0	3	2			3	2	1	-3	12	8	24	33	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000117911017002124	"2017-02-10 12:06:10"	edgar.xml	4	2016-09-24	0	1	0	000000000000000000	1	"Common Stock, no par value"	2017-02-08	M	0	7500	57.99	434925	A	94425	D		0	9	9074	0	1	-1	0	3	2			3	2	1	-3	12	8	24	33	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
