sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1230072	17	1332551	1	000114036115034027	"2015-09-01 15:11:16"	doc1.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	10000	3.1402	31402	A	176000	D		0	6	1375	0	0	0	1	-9	2	-14	19	5	-2	8	-10	-20	-30	-30	-26	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"1845 Walnut  Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	17	1332551	1	000114036115030597	"2015-08-10 11:50:27"	doc1.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	16000	3.05	48800	A	166000	D		0	11	903	0	0	-1	5	7	10	-10	22	-13	-13	-18	-25	-28	-33	-35	-34	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"1845 Walnut  Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	17	1332551	1	000114036114022169	"2014-05-19 16:33:38"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	9158	5.4095	49540	A	150000	D		0	7	1918	0	1	1	6	7	3	2	-8	0	-1	-2	-3	-8	-1	-7	36	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"1845 Walnut  Street, 18Th Floor"		Philadelphia	PA	19103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	15	1332551	1	000114036112030188	"2012-06-15 16:20:29"	doc1.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Preferred Stock"	2012-06-14	P	0	2127	23.5	49985	A	2127	D		0	32767	743	0	1	1	1	3	13	14	34	0	3	5	0	-3	7	0	23	P	A	0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	15	1332551	1	000114036111039824	"2011-08-05 11:59:56"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Comon Stock"	2011-08-04	P	0	15000	5.7214	85821	A	115000	D		0	15	1268	0	-2	-15	2	-4	7	22	23	-10	-12	-14	-15	-14	-21	0	90	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"One Commerce Square"	"2005 Market Street, 15Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	14	1332551	1	000114036111017060	"2011-03-16 15:20:22"	doc1.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	11081	7.1314	79023	A	100000	D		0	12	1278	0	0	-2	2	-8	-3	-16	-2	-1	-4	-1	-3	1	21	21	333	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"1845 Walnut  Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	14	1332551	1	000114036110023621	"2010-06-01 12:56:10"	doc1.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	P	0	12000	5.7	68400	A	75069	D		0	19	2123	0	-2	1	-6	5	11	27	36	6	-1	-19	-17	-10	18	112	-2	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"1845 Walnut  Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	11	1332551	1	000114036107016550	"2007-08-15 16:08:52"	doc1.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	5000	9.6114	48057	A	20000	D		0	33	1853	-1	11	11	13	17	9	13	-25	-3	20	-20	-35	-41	-45	-19		C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"1845 Walnut  Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230072	9	1332551	1	000114036106011835	"2006-08-15 14:47:24"	doc1.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	2500	12.65	31625	A	15000	D		0	20	314	0	0	-1	10	13	36	48	-20	-1	-2	2	-2	-6	-7			C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Kessler Steven J"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"SVP - Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	30	1230072	7	83402	1	000114036105010703	"2005-12-08 19:12:04"	doc1.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	20000	17.11	342200	D	102432	D		0	-16	1343	1	0	0	2	2	4	7	56	0	1	9	10	-6	13	34	199	C		0	0000		"Resource America Inc"	REXI	1311	720654145	DE	0004-09-30	13	b	"Kessler Steven J"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
