sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185981	3	1499422	1	000143774924017549	"2024-05-17 19:36:35"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	900	0	0	A	27876	D		0	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774924001769	"2024-01-19 20:26:40"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	600	0	0	A	26976	D		0	2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774923001505	"2023-01-20 20:51:11"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	1300	0	0	A	26376	D		1	5	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774922017637	"2022-07-22 21:19:01"	rdgdoc.xml	4/A	2022-07-21	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-07-21	M	0	550	0	0	A	25076	D		0	2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774921008814	"2021-04-13 14:56:45"	rdgdoc.xml	4/A	2020-03-11	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-11	P	0	3000	13.87	41610	A	24526	D		0	14	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774921003524	"2021-02-19 21:36:41"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-02-17	M	0	10763	11.1498	120005	A	24526	D		0	78	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774921003524	"2021-02-19 21:36:41"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-02-18	S	0	10763	18.6775	201026	D	24526	D		0	-30	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000120919120019014	"2020-03-13 18:19:35"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-11	P	0	3000	13.87	41610	A	24526	D		0	14	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	2	1499422	1	000120919118057531	"2018-11-07 14:31:31"	doc4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Stock Options"	2018-11-06	M	0	43052	10.2206	440019	D	62539	D		0	221	0	0																CO		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	1	351710	1	000035171003000038	"2003-10-22 18:54:21"	primary_doc.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	6037	0	0	A	42537	D		0	17	0																	C		0	0000		"Gbc Bancorp"	GBCB	6022	953586596	CA	0004-12-31	60	h	"Lin Chuang I"	"12335 Denholm Drive, Suite 311"		"El Monte"	CA	91732		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
