sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373603	4	1662244	1	000137360424000010	"2024-03-25 11:05:47"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-20	P	0	170589	2.95	503238	A	3989053	I	"Holding of BML Investment Partners, L.P"	0	4	0	0																					"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1662244	1	000137360424000006	"2024-03-19 16:19:39"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-18	P	0	113777	3.01	342469	A	3818464	I	"Holding of BML Investment Partners, L.P"	0	3	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	17	1662244	1	000120919122060377	"2022-12-08 17:09:18"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	21202	1.3	27563	A	362340	D	"See Footnote"	0	6	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	17	1662244	1	000120919122029135	"2022-05-16 16:24:11"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	743	1.61	1196	A	341138	D	"See Footnote"	0	0	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	23	1662244	1	000120919122028578	"2022-05-12 16:38:28"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	10000	2	20000	A	10000	D		0	32767	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Thero John F"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	17	1662244	1	000120919122028574	"2022-05-12 16:35:17"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	50406	1.88623	95077	A	340395	D	"See Footnote"	1	17	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	16	1662244	1	000089924321049973	"2021-12-28 18:24:18"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	P	0	1100	9.90515	10896	A	289989	D	"See Footnote"	1	0	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"128 Spring St, Building A, Suite 510"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	16	1662244	1	000089924321049198	"2021-12-21 18:06:55"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	200	9.88	1976	A	288889	D	"See Footnote"	0	0	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"128 Spring St, Building A, Suite 510"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	16	1662244	1	000089924321048432	"2021-12-15 20:09:26"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	3700	10.7686	39844	A	288689	D	"See Footnote"	0	1	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"128 Spring St, Building A, Suite 510"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867968	1	1662244	1	000089924321025828	"2021-06-24 20:55:41"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Common Stock"	2021-06-22	P	0	277777	18	4999986	A	3536803	D		0	9	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Droia Invest II Scsp"	"28 Boulevard Joseph II"		Luxembourg	N4	L-1840	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
