sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373603	4	1662244	1	000137360424000010	"2024-03-25 11:05:47"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-20	P	0	170589	2.95	503238	A	3989053	I	"Holding of BML Investment Partners, L.P"	0	4	0	0																					"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1662244	1	000137360424000006	"2024-03-19 16:19:39"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-18	P	0	113777	3.01	342469	A	3818464	I	"Holding of BML Investment Partners, L.P"	0	3	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799784	4	1662244	1	000120919124004439	"2024-03-05 18:11:17"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	10358	1.68687	17473	A	102391	D		1	11	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Gaiero David G"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217598	5	1662244	1	000120919124004438	"2024-03-05 18:10:05"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	21448	1.63204	35004	A	1103661	D		1	2	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Renschler Markus Md"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291804	17	1662244	1	000120919124003437	"2024-02-16 16:00:12"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	14150	1.69	23914	A	2458415	D	"See Footnote"	0	1	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"George Jean"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913319	2	1662244	1	000120919124003348	"2024-02-14 16:01:23"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	12129	1.69	20498	A	12129	D		0	32767	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Sands Stephen H."	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199637	25	1662244	1	000120919124003090	"2024-02-12 16:00:17"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	12828	1.69	21679	A	22828	D		0	128	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Thero John F"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	20	1662244	1	000120919124002992	"2024-02-08 16:11:10"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	14150	1.69	23914	A	376490	D	"See Footnote"	0	4	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1799784	4	1662244	1	000120919123058610	"2023-12-14 16:00:15"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	3993	1.68594	6732	A	92033	D		0	5	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Gaiero David G"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217598	5	1662244	1	000120919123058609	"2023-12-14 16:00:12"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	8840	1.54943	13697	A	1082213	D		0	1	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Renschler Markus Md"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
