sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1407205	10	1348259	10714	000134825913000100	"2013-06-10 16:30:46"	wf-form4_137089623563123.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	16997	0	0	D	105794	D		0	-14	32767	0	-1	-1	0	-5	-5	9	7	1	2	0	-5	1	11	25	32	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"C/o Validus Holdings, Ltd."	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	Exec.VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	5	1348259	10697	000134825913000014	"2013-02-07 16:05:44"	wf-form4_136027112073324.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	14000	36.28	507920	D	118052	D		0	-11	25424	1	0	0	0	5	13	2	6	-1	2	3	8	6	14	17	28	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"C/o Validus Holdings, Ltd."	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Exec.VP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	9	1348259	10693	000120919112041597	"2012-08-14 16:04:16"	doc4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	15000	32.62	489300	D	132052	D		0	-10	18485	1	0	0	2	5	4	13	17	1	0	0	0	0	5	35	41	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	9	1348259	10689	000120919112041085	"2012-08-09 16:02:01"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	30000	32.31	969300	D	147052	D		0	-17	19256	1	0	0	0	4	6	15	16	-1	-2	-3	2	-1	3	34	39	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	9	1348259	10694	000120919112040444	"2012-08-06 16:02:18"	doc4a.xml	4/A	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	S	0	10000	31.32	313200	D	177052	D		0	-5	19304	-1	0	0	2	5	8	15	19	0	0	-1	4	0	3	32	41	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	9	1348259	10675	000120919112035207	"2012-06-25 16:22:48"	doc4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	S	0	10000	32.32	323200	D	177052	D		0	-5	32767	-1	1	1	3	4	11	10	23	0	-1	2	-5	4	3	9	37	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	9	1348259	10654	000120919112034034	"2012-06-15 14:43:11"	doc4.xml	4	2012-06-14	0	1	0	000000000000000000	1	"Common Stock"	2012-06-14	S	0	50000	31.45	1572500	D	187052	D		0	-21	32767	0	1	-1	0	5	10	12	28	0	-1	0	-4	3	8	9	38	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"C/o Validus Holdings, Ltd.,"	"29 Richmond Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10631	000120919112017165	"2012-03-09 16:01:06"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	7453	30.49	227242	D	156197	D		0	-5	23444	2	0	0	0	2	5	12	32	-1	0	-3	-5	1	20	2	23	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10622	000120919112016830	"2012-03-08 16:53:01"	doc4a.xml	4/A	2011-06-22	0	1	0	000000000000000000	1	"Common Stock"	2011-06-22	S	0	136614	30.117	4114404	D	163650	D		1	-45	23451	-1	2	2	4	5	8	14	33	1	0	-4	-2	2	24	5	23	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10602	000120919111036182	"2011-06-24 13:10:23"	doc4.xml	4	2011-06-22	0	1	0	000000000000000000	1	"Common Stock"	2011-06-22	S	0	136614	30.117	4114404	D	168909	D		1	-45	24868	0	1	1	4	-8	-20	6	9	0	-3	-6	-7	-3	2	26	46	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10592	000120919111031720	"2011-05-31 09:08:55"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Shares"	2011-05-26	S	0	5259	31.54	165869	D	163650	D		0	-3	32654	0	1	0	-2	-4	-22	-8	2	2	1	-3	-1	4	10	35	50	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10604	000120919111029173	"2011-05-18 08:32:15"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Shares"	2011-05-13	S	0	10000	31.92	319200	D	168909	D		0	-6	27158	0	2	4	1	-4	-15	-6	8	-4	-4	-2	-7	1	7	31	40	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10581	000120919111028335	"2011-05-13 15:33:21"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Shares"	2011-05-11	S	0	10000	32.32	323200	D	178909	D		0	-5	31561	0	-2	-2	0	-5	-22	-10	5	-1	-1	1	-3	3	10	36	47	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10560	000120919110058152	"2010-12-03 10:05:24"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Shares"	2010-12-01	S	0	50000	29.43	1471500	D	182242	D		0	-22	16776	0	-1	-1	-1	5	5	9	4	1	0	0	3	15	23	16	42	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10549	000120919110056077	"2010-11-19 14:30:36"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Shares"	2010-11-17	S	0	10000	29.29	292900	D	182242	D		0	-5	14893	0	0	1	0	1	10	12	0	-1	-1	4	8	20	25	19	68	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	8	1348259	10533	000120919110046424	"2010-09-16 09:00:43"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	7461	25.9944	193944	D	175273	D		1	-4	13205	0	1	-1	-1	7	11	17	0	1	0	4	6	9	3	9	22	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	7	1348259	10539	000120919110044394	"2010-08-30 15:45:45"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	5000	25.45	127250	D	182734	D		0	-3	11789	0	-1	-1	3	5	16	22	-1	3	3	3	3	6	-6	3	13	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407205	7	1348259	10535	000120919110036896	"2010-07-02 13:44:44"	doc4.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	S	0	10000	24.42	244200	D	187734	D		0	-5	16654	0	0	1	3	2	9	27	31	-1	0	2	2	-10	-9	13	23	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Mercer Stuart W."	"48 Par-La-Ville Road"	"Suite 1790"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
