sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1078095	8	1585689	1	000158568924000030	"2024-02-09 16:46:17"	wk-form4_1707515157.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	43584	194.239	8465723	D	3369587	D	"See Footnote"	1	-1	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Nassetta Christopher J"	"7930 Jones Branch Drive"		McLean	VA	22102		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	34	1078095	7	1057352	4	000105735223000145	"2023-11-09 16:05:18"	wk-form4_1699563906.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-08	S	0	1500	77.86	116790	D	273615	D		0	-1	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	4	000105735221000110	"2021-11-12 16:03:33"	wf-form4_163675097673637.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-10	S	0	2120	83.21	176405	D	267180	D		0	-1	0																						"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	4	000105735219000096	"2019-10-28 16:58:50"	wf-form4_157229629920910.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-10-25	S	0	406	570.99	231822	D	26381	D		0	-2	0																	C		0	0000		"Costar Group, Inc."	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	3	000105735218000117	"2018-10-30 17:51:14"	wf-form4_154093625786642.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-10-29	S	0	571	349.67	199662	D	26456	D		0	-2	0																	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	3	000105735216000169	"2016-11-01 17:38:31"	wf-form4_147803629810379.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-10-31	S	0	575	187.674	107913	D	25835	D		1	-2	32767	-1	-1	-1	0	3	10	33		-10	-10	-10	-11	-9	-4	-8	16	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	3	000105735214000053	"2014-08-27 17:52:06"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Sctock, par value $0.01 per share"	2014-08-26	S	0	3242	148.11	480173	D	49450	D		0	-6	32466	-2	-2	-2	0	8	16	34	20	-1	2	5	3	-8	-27	-2	78	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	3	000105735213000056	"2013-08-27 18:13:04"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-27	S	0	1015	147.89	150108	D	20171	D		0	-5	13737	-1	0	0	2	10	21	35	-1	-1	-2	-7	10	32	57	81	208	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	3	000105735213000053	"2013-08-06 17:30:40"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-02	S	0	1800	158.71	285678	D	17986	D		0	-9	21611	1	0	0	0	-4	6	4	-13	3	3	18	29	45	73	102	182	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078095	7	1057352	3	000105735212000105	"2012-06-12 17:11:47"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-06-11	S	0	1473	77.71	114467	D	16932	D		0	-8	12781	1	-2	-2	1	2	5	12	48	2	5	10	6	23	20	35	91	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Nassetta Christopher J"	"Hilton Worldwide"	"7930 Jones Branch Drive, Suite 1100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
