sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1106545	2	1066134	1	000126087011000002	"2011-11-07 20:20:01"	edgar.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	100000	2.5383	253830	A	184678	D		0	118	4060	4	3	3	0	-8	93			17	35	32	42	-10	-38	-37	-83	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000022	"2009-04-02 19:51:18"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	9600	8.4275	80904	A	68178	D		0	16	32767	2	-3	-3	-16	-23	-14	-5	-10	-2	-5	4	7	19	27	151	39	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000022	"2009-04-02 19:51:18"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	1	"Common Stock"	2009-04-01	S	0	9600	18.7916	180399	D	68178	D		0	-12	32767	2	-3	-3	-16	-23	-14	-5	-10	-2	-5	4	7	19	27	151	39	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000020	"2009-03-26 20:11:18"	edgar.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Common Stock"	2009-03-25	M	0	20000	8.4275	168550	A	68178	D		0	42	32767	1	-3	-3	-5	-21	-23	-12	-6	4	18	20	-6	32	22	145	39	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000020	"2009-03-26 20:11:18"	edgar.xml	4	2009-03-25	0	1	0	000000000000000000	1	"Common Stock"	2009-03-25	S	0	20000	19.8961	397922	D	68178	D		0	-23	32767	1	-3	-3	-5	-21	-23	-12	-6	4	18	20	-6	32	22	145	39	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000018	"2009-03-19 19:05:42"	edgar.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	20000	8.4275	168550	A	68178	D		0	42	32767	1	2	2	6	-2	-13	2	0	2	10	-2	-11	26	12	165	36	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000018	"2009-03-19 19:05:42"	edgar.xml	4	2009-03-18	0	1	0	000000000000000000	1	"Common Stock"	2009-03-18	S	0	20000	18.2126	364252	D	68178	D		0	-23	32767	1	2	2	6	-2	-13	2	0	2	10	-2	-11	26	12	165	36	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000016	"2009-03-12 19:20:02"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	5400	8.4275	45509	A	68178	D		0	9	32767	3	-1	-1	1	-12	-15	3	-6	7	-4	0	-4	14	22	128	30	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000016	"2009-03-12 19:20:02"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	S	0	5400	18.0037	97220	D	68178	D		0	-7	32767	3	-1	-1	1	-12	-15	3	-6	7	-4	0	-4	14	22	128	30	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000014	"2009-03-04 19:20:35"	edgar.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	M	0	20000	8.4275	168550	A	68178	D		0	42	32767	-5	-7	-7	-1	6	-8	6	-6	0	-3	-10	8	18	43	142	38	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000014	"2009-03-04 19:20:35"	edgar.xml	4	2009-03-04	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	S	0	20000	18.3878	367756	D	68178	D		0	-23	32767	-5	-7	-7	-1	6	-8	6	-6	0	-3	-10	8	18	43	142	38	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000012	"2009-02-25 20:15:58"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	20000	7.4297	148594	A	68178	D		0	42	32767	5	-7	-7	-7	-2	-17	-15	-22	8	-2	-8	20	52	13	146	34	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000012	"2009-02-25 20:15:58"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	20000	19.8491	396982	D	68178	D		0	-23	32767	5	-7	-7	-7	-2	-17	-15	-22	8	-2	-8	20	52	13	146	34	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000010	"2009-02-19 15:55:07"	edgar.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	M	0	20000	7.4297	148594	A	68178	D		0	42	32767	0	-12	-4	0	-7	-17	-21	-24	3	-4	9	26	41	22	131	47	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000010	"2009-02-19 15:55:07"	edgar.xml	4	2009-02-18	0	1	0	000000000000000000	1	"Common Stock"	2009-02-18	S	0	20000	20.516	410320	D	68178	D		0	-23	32767	0	-12	-4	0	-7	-17	-21	-24	3	-4	9	26	41	22	131	47	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000008	"2009-02-12 17:19:03"	edgar.xml	4	2009-02-11	0	1	0	000000000000000000	0	"Common Stock"	2009-02-11	M	0	20000	7.4297	148594	A	68178	D		0	42	32767	-7	7	6	-9	-7	-18	-18	-28	0	12	17	33	41	30	126	56	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000008	"2009-02-12 17:19:03"	edgar.xml	4	2009-02-11	0	1	0	000000000000000000	1	"Common Stock"	2009-02-11	S	0	20000	21.1243	422486	D	68178	D		0	-23	32767	-7	7	6	-9	-7	-18	-18	-28	0	12	17	33	41	30	126	56	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
