sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1224359	3	846596	10	000117912419000040	"2019-08-30 15:03:21"	primary_doc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	21093	10.43	220000	A	21093	D		0	32767	0	0																C		0	0000		"Dws Strategic Municipal Income Trust"	KSM	8742	363629052	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
27	139	1224359	3	887590	5	000117912414000096	"2014-12-17 12:45:36"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	7800	7.75	60450	A	12300	D		0	173	115	0	1	2	2	2	6	8	2	-3	-4	-5	-5	-3	-5	4	0	C		0	0000		"Deutsche Global High Income Fund, Inc."	LBF	0	133667199	MA	0004-10-31	0	0	"McClayton William R"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	83	1224359	3	1375387	98	000117912414000095	"2014-12-17 12:42:37"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	4400	13.59	59796	A	8150	D		0	117	796	0	2	2	3	3	8	12	1	-2	-4	-5	-5	-6	-5	3	3	C		0	0000		"Deutsche High Income Opportunities Fund, Inc."	DHG	8742	0	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224359	3	1375387	98	000117912414000089	"2014-10-07 10:23:40"	primary_doc.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	P	0	1750	14.41	25218	A	3750	D		0	88	712	0	0	0	-2	0	-3	4	0	1	0	-1	-2	0	3	10	5	C		0	0000		"Deutsche High Income Opportunities Fund, Inc."	DHG	8742	0	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
27	139	1224359	3	887590	5	000117912414000088	"2014-10-07 10:20:44"	primary_doc.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	P	0	3000	8.13	24390	A	4500	D		0	200	102	0	0	0	0	2	-1	6	1	1	0	0	-1	-2	3	9	4	C		0	0000		"Deutsche Global High Income Fund, Inc."	LBF	0	133667199	MA	0004-10-31	0	0	"McClayton William R"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224359	3	887590	3	000117912410000079	"2010-10-07 16:06:33"	primary_doc.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	P	0	1500	8.318	12477	A	1500	D		0	32767	327	0	0	0	1	3	-4	-3	-12	5	7	7	7	16	16	21	79	C		0	0000		"Dws Global High Income Fund"	LBF	0	133667199	MA	0004-10-31	0	0	"McClayton William R"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	83	1224359	3	1375387	76	000117912410000078	"2010-10-07 16:04:32"	primary_doc.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	P	0	2000	14.377	28754	A	2000	D		0	32767	1311	1	0	0	1	3	1	7	-4	7	7	8	12	16	13	38	42	C		0	0000		"Dws Dreman Value Income Edge Fund, Inc."	DHG	8742	0	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Ave."	"Ste 3000"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224359	4	924940	3	000126593207000022	"2007-05-25 12:13:37"	edgardoc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	11443	13.1251	150191	D	194707	D		0	-6	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		0	1	0	0	"SVP, Finance, Admin"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224359	4	924940	3	000126593207000021	"2007-05-21 18:16:57"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	50000	8.76	438000	A	206150	D		0	32	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		0	1	0	0	"SVP, Finance, Admin"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224359	4	924940	3	000126593207000005	"2007-02-16 15:19:32"	edgardoc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	50000	8.76	438000	A	176541	D		0	40	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		0	1	0	0	"SVP, Finance, Admin"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
