sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1790712	1	1772921	1	000177292123000028	"2023-06-05 16:13:46"	wk-form4_1685996005.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-06-01	S	0	37960	28.4166	1078694	D	15928	I	"By L13, LLLP"	1	-70	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000177292123000024	"2023-05-31 20:27:38"	wk-form4_1685579246.xml	4	2023-05-26	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-05-26	S	0	28040	28.1988	790694	D	53888	I	"By L13, LLLP"	1	-34	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000177292123000022	"2023-05-25 18:58:26"	wk-form4_1685055488.xml	4	2023-05-23	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-05-23	S	0	51684	28.2775	1461495	D	81928	I	"By L13, LLLP"	1	-39	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000177292123000020	"2023-05-22 20:50:17"	wk-form4_1684803002.xml	4	2023-05-18	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-05-18	S	0	35531	28.2906	1005192	D	133612	I	"By JBL Investment Holdings, LLLP,By L13,"	1	-21	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000177292123000015	"2023-05-17 19:08:50"	wk-form4_1684364920.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-05-15	S	0	60353	28.2295	1703733	D	169143	I	"By JBL Investment Holdings, LLLP,By L13,"	1	-26	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000177292123000010	"2023-05-12 18:10:15"	wk-form4_1683929403.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-05-10	S	0	15421	28.1534	434154	D	229496	I	"By JBL Investment Holdings, LLLP,By L13,"	1	-6	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000114036123010533	"2023-03-07 18:51:12"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-03-03	S	0	15051	28.4115	427622	D	244917	I	"By JBL Investment Holdings, LLLP,By Nant"	1	-6	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000114036123009844	"2023-03-02 21:01:12"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Class A common stock, par value $0.01"	2023-02-28	S	0	2726	28.03	76410	D	259968	I	"By JBL Investment Holdings, LLLP,By L13,"	0	-1	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000114036123009020	"2023-02-27 21:06:31"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-02-24	S	0	34176	28.4792	973306	D	262712	M	"By JBL Investment Holdings, LLLP,By L13,"	1	-12	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000114036123008107	"2023-02-22 20:19:37"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Class A common stock, par value $0.01"	2023-02-17	S	0	44058	30.0877	1325605	D	295209	I	"By JBL Investment Holdings, LLLP,By L13,"	1	-13	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000114036120021377	"2020-09-23 21:01:13"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	4	"Class A common stock, par value $0.01"	2020-09-22	S	0	250616	19	4761704	D	456558	I	"By JBL Investment Holdings, LLLP,By L13,"	0	-35	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790712	1	1772921	1	000114036120003213	"2020-02-13 21:48:07"	form4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-02-11	P	0	25000	12	300000	A	575616	I	"By Nantahala Legacy Partners LLC,By  L13"	0	5	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Lamkin Jeffrey B."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
