sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1208752	9	1705873	3	000156218024001603	"2024-02-21 21:41:00"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	16816	0	0	A	58160	D		0	41	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hornbaker Renee J"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1208752	9	1705873	3	000156218023001727	"2023-02-22 21:38:22"	primarydocument.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	f	16854	0	0	A	41344	D		0	69	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hornbaker Renee J"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1208752	9	1705873	3	000156218022002382	"2022-03-04 20:58:53"	primarydocument.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	f	24490	0	0	A	24490	D		0	32767	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hornbaker Renee J"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	102	1208752	8	915389	1	000089924317020904	"2017-08-23 13:54:52"	doc4.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	M	0	4000	36.66	146640	A	17858	D		0	29	0	0																C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Hornbaker Renee J"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208752	8	915389	1	000089924317020904	"2017-08-23 13:54:52"	doc4.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	S	0	4000	84.43	337720	D	17858	D		0	-18	0	0																C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Hornbaker Renee J"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208752	8	915389	1	000089924316033868	"2016-11-18 13:53:33"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	4000	33.36	133440	A	16628	D		0	32	32767	0	0	2	1	3	9			0	3	3	12	13	3	7	-9	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Hornbaker Renee J"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208752	8	915389	1	000089924316033868	"2016-11-18 13:53:33"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-16	S	0	4000	74.3	297200	D	16628	D		0	-19	32767	0	0	2	1	3	9			0	3	3	12	13	3	7	-9	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Hornbaker Renee J"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208752	8	915389	1	000120919114035432	"2014-05-20 13:39:48"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	4000	28.18	112720	A	14459	D		0	38	32767	0	-1	-1	1	3	-5	-1	-8	0	0	-1	1	4	9	18	88	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Hornbaker Renee J"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208752	8	915389	1	000120919114035432	"2014-05-20 13:39:48"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	4000	86.41	345640	D	14459	D		0	-22	32767	0	-1	-1	1	3	-5	-1	-8	0	0	-1	1	4	9	18	88	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Hornbaker Renee J"	"200 South Wilcox"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208752	6	915389	1	000120919112055348	"2012-12-03 16:20:19"	c30610_4x0.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	4000	29.6	118400	A	12274	D		0	48	32767	-1	-1	-1	3	17	19	19	29	3	4	6	6	11	32	68	64	C		0	0000		"Eastman Chemical Co"	EMN	2821	621539359	DE	0004-12-31	28	d	"Hornbaker Renee J"	"200 South Wilcox Drive"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
