sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1531484	11	931015	4	000162828023026323	"2023-07-31 21:38:53"	wk-form4_1690853925.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	60841	136.127	8282088	D	55978	D	"as UTMA custodian for daughter,by daught"	1	-52	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	11	931015	4	000162828023026323	"2023-07-31 21:38:53"	wk-form4_1690853925.xml	4	2023-07-27	0	1	0	000000000000000000	5	"Common Stock"	2023-07-27	M	0	45932	84.58	3884929	A	55978	D	"as UTMA custodian for daughter,by daught"	0	457	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828022022945	"2022-08-15 18:49:06"	wf-form4_166060315180934.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	24500	70.18	1719410	A	63173	D	"as UTMA custodian for daughter,by daught"	0	63	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828022022945	"2022-08-15 18:49:06"	wf-form4_166060315180934.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	24500	119.215	2920764	D	63173	D	"as UTMA custodian for daughter,by daught"	0	-28	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828021023813	"2021-11-18 18:38:44"	wf-form4_163727869869235.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	24500	70.18	1719410	A	53803	D	"as UTMA custodian for daughter,by daught"	0	84	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828021023813	"2021-11-18 18:38:44"	wf-form4_163727869869235.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	24500	125	3062500	D	53803	D	"as UTMA custodian for daughter,by daught"	0	-31	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	9	931015	3	000120919120045787	"2020-08-07 20:35:39"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	24500	70.18	1719410	A	21963	D	"as UTMA custodian for daughter,by daught"	0	-966	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	9	931015	3	000120919120045787	"2020-08-07 20:35:39"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	24500	107.15	2625175	D	21963	D	"as UTMA custodian for daughter,by daught"	0	-53	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	5	931015	1	000120919118036704	"2018-06-08 16:37:00"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	24500	70.18	1719410	A	11061	D		0	-182	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	5	931015	1	000120919118036704	"2018-06-08 16:37:00"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	24500	125.28	3069360	D	11061	D		0	-69	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	5	931015	1	000120919117028937	"2017-05-01 16:28:05"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	5000	84.07	420350	D	10333	D		0	-33	32767	1	0	0	0					2	7	7	-4	-1	13	-11	-36	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
12	21	1531484	4	1524472	1	000120919115039006	"2015-05-05 17:37:30"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	18000	36.8213	662783	D	49601	D		0	-27	32767	-1	0	0	0	1	-7	0	16	1	3	5	5	7	3	2	39	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Speetzen Michael T"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531484	3	1524472	1	000120919114013685	"2014-02-24 19:11:18"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	50554	26.3262	1330894	A	70448	D		0	254	32767	1	-2	-2	0	-9	-3	-4	-8	1	5	17	13	14	63	43	46	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Speetzen Michael T"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531484	3	1524472	1	000120919114013685	"2014-02-24 19:11:18"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	61326	38.8675	2383589	D	70448	D		0	-47	32767	1	-2	-2	0	-9	-3	-4	-8	1	5	17	13	14	63	43	46	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Speetzen Michael T"	"C/o Xylem Inc."	"1 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
