sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1311038	8	804269	1	000114036110040242	"2010-10-06 12:09:35"	doc1.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	25200	0	0	A	0	D		0	-100	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Wheeler Justin Rex"	"C/o Leucadia National Corporation"	"529 East South Temple"	"Salt Lake City"	UT	84102		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1213601	12	804269	1	000114036110040240	"2010-10-06 12:05:23"	doc1.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	M	0	25200	0	0	A	0	M	"See Explanation"	0	-100	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Cumming Ian M."	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1500310	2	804269	1	000118143110049848	"2010-10-05 17:38:20"	rrd287881.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	6000	0	0	A	14146	M	"401 K"	0	74	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Birch Kyle R."	"Americredit Corp."	"801 Cherry Street, Suite 3500"	"Ft. Worth"	TX	76102		0	1	0	1	EVP	"EVP Dealer Services"	0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190747	2	804269	1	000118143110049847	"2010-10-05 17:33:37"	rrd287809.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	48433	10.3382	500710	A	0	M	"401  K"	0	-100	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Bowman Steve"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1500311	1	804269	1	000118143110049842	"2010-10-05 17:27:49"	rrd287892.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	6000	0	0	A	0	D		0	-100	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Mock Brian S."	"Americredit Corp."	"801 Cherry Street, Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190761	5	804269	1	000118143110049834	"2010-10-05 17:22:28"	rrd287929.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	84000	10.0357	843000	A	0	M	Spouse	0	-100	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Dike A R"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190742	2	804269	1	000118143110049812	"2010-10-05 17:14:51"	rrd287924.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	104000	21.0769	2192000	A	0	D		0	-100	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Jones Kenneth H Jr"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190749	3	804269	1	000118143110049794	"2010-10-05 17:08:06"	rrd287679.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	48433	10.3382	500710	A	163023	M	"401 K"	0	42	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Choate Chris A"	"801 Cherry Street"	"Suite 3500"	"Forth Worth"	TX	76102		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1253781	8	804269	1	000118143110049792	"2010-10-05 17:02:57"	rrd287937.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	4200	0	0	A	0	D		0	-100	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Sturges Robert B"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1251630	1	804269	1	000118143110049791	"2010-10-05 17:00:56"	rrd287907.xml	4	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	104000	21.0769	2192000	A	0	D		0	-100	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Clay John R"	"801 Cherry Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
