sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794002	1	1698991	3	000162828024016490	"2024-04-16 21:04:57"	wk-form4_1713315887.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-13	M	0	1543	0	0	A	190071	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828024011779	"2024-03-18 20:52:17"	wk-form4_1710809526.xml	4	2024-03-14	0	1	0	000000000000000000	4	"Class A-1 Common Stock"	2024-03-15	S	0	10000	11.21	112100	D	188981	D		0	-5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828024011779	"2024-03-18 20:52:17"	wk-form4_1710809526.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-14	M	0	10671	0	0	A	188981	D		1	6	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828024001410	"2024-01-16 17:32:35"	wk-form4_1705444342.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-13	M	0	1544	0	0	A	191439	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828024000346	"2024-01-03 19:35:39"	wk-form4_1704328529.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-01	M	0	14000	0	0	A	190386	D		0	8	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828023042672	"2023-12-26 19:09:38"	wk-form4_1703635769.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-26	S	0	10000	10.18	101800	D	181230	D		0	-5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828023041843	"2023-12-18 20:29:18"	wk-form4_1702949342.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-14	M	0	3867	0	0	A	191230	D		1	2	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828023041095	"2023-12-07 17:37:27"	wk-form4_1701988636.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-06	M	0	13750	4.07	55963	A	188497	D		0	8	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828023034534	"2023-10-17 19:00:29"	wk-form4_1697583621.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-13	M	0	1544	0	0	A	174747	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794002	1	1698991	3	000162828023032487	"2023-09-18 18:11:41"	wk-form4_1695075087.xml	4	2023-09-14	0	1	0	000000000000000000	2	"Class A-1 Common Stock"	2023-09-15	S	0	10000	11.09	110900	D	173656	D		0	-5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
