sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1739321	2	1748790	1	000141588923012708	"2023-08-28 13:33:32"	form4-08282023_050826.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-24	M	0	134372	0	0	A	187308	D		0	254	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922011997	"2022-12-05 10:18:25"	form4-12052022_031210.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	M	0	478561	9.81	4694683	A	112464	D		0	-131	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922011997	"2022-12-05 10:18:25"	form4-12052022_031210.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-01	S	0	478561	12.2993	5885965	D	112464	D		0	-81	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922011768	"2022-11-25 13:15:39"	form4-11252022_061131.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-22	M	0	497022	9.90523	4923118	A	112464	D		0	-129	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922011768	"2022-11-25 13:15:39"	form4-11252022_061131.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-22	S	0	497022	11.9779	5953275	D	112464	D		0	-82	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922009601	"2022-09-14 13:57:02"	form4-09142022_100954.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-12	S	0	27500	12.46	342650	D	112464	D		0	-20	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922009393	"2022-09-06 16:47:21"	form4-09062022_010902.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-01	M	0	55926	0	0	A	139964	D		0	67	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922009393	"2022-09-06 16:47:21"	form4-09062022_010902.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-01	S	0	24560	12.1406	298173	D	139964	D		0	-15	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922009027	"2022-08-25 12:21:43"	form4-08252022_090826.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-23	S	0	93104	12.6231	1175258	D	108598	M	"By Spouse"	0	-46	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000117911021008572	"2021-09-03 12:45:27"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	M	0	1294	0	0	A	94398	D	"By Trust"	0	1	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
