sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1798961	1	1650962	3	000165096221000128	"2021-11-19 07:31:39"	wf-form4_163732508717424.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	10382	23.7145	246204	D	7232	D		0	-59	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Gudenkauf Jennifer"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096221000126	"2021-11-12 07:17:49"	wf-form4_163671945376667.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2461	23.69	58301	D	48252	D		0	-5	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1684221	2	1650962	3	000165096221000095	"2021-10-22 07:07:14"	wf-form4_163490082190536.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	23532	23.6603	556775	D	102739	D		0	-19	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Agard Martin D."	"2227 Welbilt Blvd"		"New Port Richey"	FL	34655		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096221000091	"2021-09-30 16:00:49"	wf-form4_163303202682760.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	18833	23.56	443705	D	40143	D		0	-32	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1663365	4	1650962	3	000165096221000083	"2021-08-16 16:41:34"	wf-form4_162914647836896.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	15540	23.242	361181	D	42730	D		0	-27	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Caron Richard N."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP Chief Innovation Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1663365	4	1650962	3	000165096221000079	"2021-08-12 20:11:45"	wf-form4_162881349068560.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	36392	23.2973	847835	D	58270	D		0	-38	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Caron Richard N."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP Chief Innovation Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492606	7	1650962	3	000165096219000144	"2019-11-12 16:59:09"	wf-form4_157359593321672.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	10850	18.4015	199656	D	87091	D		0	-11	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Matosevic Josef"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1771481	1	1650962	3	000165096219000076	"2019-04-09 17:42:28"	wf-form4_155484613514725.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	S	0	100	16.5499	1655	D	6394	D		0	-2	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Palm Jamie E"	"2227 Welbilt Blvd"		"New Port Richey"	FL	34655		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1663365	4	1650962	3	000165096219000051	"2019-02-28 20:46:41"	wf-form4_155140478692645.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	13000	16.1164	209513	D	40525	D		0	-24	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Caron Richard N."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP Chief Innovation Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1670459	3	1650962	3	000165096219000048	"2019-02-22 16:50:08"	wf-form4_155087219409202.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	1511	16.0601	24267	A	12850	D		0	-11	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Sheffer Richard James"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"VP, IR, Risk Mgmt, Treasurer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
