sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1692959	3	1650962	3	000165096221000140	"2021-12-20 16:00:27"	wf-form4_164003400679681.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	13164	14.5713	191816	A	45266	D		0	41	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1684221	2	1650962	3	000165096221000136	"2021-12-15 09:28:38"	wf-form4_163957850600746.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	19497	14.8903	290316	A	81038	D		0	32	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Agard Martin D."	"2227 Welbilt Blvd"		"New Port Richey"	FL	34655		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1798961	1	1650962	3	000165096221000128	"2021-11-19 07:31:39"	wf-form4_163732508717424.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	10382	23.7145	246204	D	7232	D		0	-59	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Gudenkauf Jennifer"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096221000126	"2021-11-12 07:17:49"	wf-form4_163671945376667.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2461	23.69	58301	D	48252	D		0	-5	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096221000126	"2021-11-12 07:17:49"	wf-form4_163671945376667.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	M	0	71959	16.5882	1193670	A	48252	D		0	-304	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310250	8	1650962	3	000165096221000124	"2021-11-09 16:12:24"	wf-form4_163649232862783.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	297014	14.5601	4324546	A	327208	D		0	984	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Johnson William"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1798961	1	1650962	3	000165096221000120	"2021-11-04 16:01:36"	wf-form4_163605607910986.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	7704	14.3653	110671	A	17614	D		0	78	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Gudenkauf Jennifer"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461830	8	1650962	3	000165096221000119	"2021-11-04 16:00:25"	wf-form4_163605600595246.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	2074	10.8589	22521	A	10083	D		0	26	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Perez Kimberly Ann"	"2227 Welbilt Blvd"		"New Port Richey"	FL	34655		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1670459	3	1650962	3	000165096221000116	"2021-11-03 16:18:20"	wf-form4_163597066945620.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	4283	15.9065	68127	A	26282	D		0	19	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Sheffer Richard James"	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"VP, IR, Risk Mgmt, Treasurer"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1684221	2	1650962	3	000165096221000113	"2021-11-02 16:00:23"	wf-form4_163588320299715.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	19495	14.8902	290285	A	91806	D		0	27	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Agard Martin D."	"2227 Welbilt Blvd"		"New Port Richey"	FL	34655		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
