sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1767584	5	879407	2194	000162828024012327	"2024-03-20 19:06:58"	wk-form4_1710976009.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	3000	27.6633	82990	A	33680	D		1	10	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Lu Hongbo"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1156207	7	879407	2194	000120919121071563	"2021-12-29 20:44:11"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	1	"Common Stock"	2021-12-28	P	0	655	66.37	43472	A	136243	D	"By Trust"	0	0	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Douglas B"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797819	1	879407	2194	000120919120055851	"2020-10-26 18:02:00"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	P	0	1000	50.465	50465	A	17500	D		0	6	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"De Backer Marianne"	"177 E Colorado Blvd"	"Ste 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797819	1	879407	2194	000120919120038767	"2020-06-24 18:10:45"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	4000	33.56	134240	A	16500	D		1	32	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"De Backer Marianne"	"177 E Colorado Blvd"	"Ste 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1506045	2	879407	3	000118143115000946	"2015-01-14 18:10:31"	rrd421259.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	P	0	2300	6.43828	14808	A	4251	D		1	118	26386	6	-2	-3	1	-3	6	2	-33	-21	-18	-4	17	5	-48	-49	191	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Ferrari Mauro"	"Arrowhead Research Corporation"	"225 South Lake Avenue, Suite 1050"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423029	6	879407	3	000118143114034318	"2014-10-15 18:33:26"	rrd417662.xml	4/A	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	16000	6.32	101120	A	260173	D		0	7	32767	10	8	9	5	1	4	10	-22	-15	-58	-63	-64	-50	-49	-28	153	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Anzalone Christopher Richard"	"225 South Lake Avenue, Suite 1050"		Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423029	6	879407	3	000118143114034312	"2014-10-15 17:31:28"	rrd417655.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	16000	6.32	101120	A	260173	D		0	7	32767	10	8	9	5	1	4	10	-22	-15	-58	-63	-64	-50	-49	-28	153	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Anzalone Christopher Richard"	"225 South Lake Avenue, Suite 1050"		Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423029	9	879407	3	000118143110044968	"2010-08-31 17:58:56"	rrd285338.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	10000	0.89	8900	A	341729	D		0	3	21	1	6	6	10	13	4	-28	-42	0	-8	-16	-17	-39	67	77	-47	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Anzalone Christopher Richard"	"201 South Lake Avenue"	"Suite 703"	Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423029	9	879407	3	000118143110044785	"2010-08-30 16:19:36"	rrd285144.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	10000	0.89	8900	A	331729	D		0	3	22	3	1	1	15	13	8	-25	-47	-5	-9	-21	-18	-35	73	80	-50	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Anzalone Christopher Richard"	"201 South Lake Avenue"	"Suite 703"	Pasadena	CA	91101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1486672	1	879407	3	000118143110044784	"2010-08-30 16:16:42"	rrd285145.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	15000	0.89	13350	A	15000	D		0	32767	22	3	1	1	15	13	8	-25	-47	-5	-9	-21	-18	-35	73	80	-50	C		0	0000		"Arrowhead Research Corp"	ARWR	8731	460408024	DE	0004-09-30	87	i	"Myszkowski Kenneth Allen"	"Arrowhead Research Corporation"	"201 S. Lake Ave., Suite 703"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
