sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1269707	6	898293	2	000122520821015196	"2021-12-22 16:58:37"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	3000	63.63	190890	A	93730	I	"Finn Three LP,By C.F. Brooks,By P.A. Bro"	0	3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196754	7	898293	1	000122520815008557	"2015-03-26 14:51:31"	doc4.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	P	0	21500	23.2125	499069	A	157988	D		0	16	32767	0	0	1	2	4	-2	-16	-16	-4	2	4	5	6	10	30	27	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Raymund Steven A"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1269707	6	898293	1	000122520813026049	"2013-12-27 10:23:28"	doc4.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	P	0	300	16.5861	4976	A	60930	I	"By T.R. Brooks,By C.F. Brooks,By P.A. Br"	0	0	32767	0	2	2	3	8	6	26	36	4	-15	-18	-19	-22	-17	-11	-13	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1269707	6	898293	1	000122520813025934	"2013-12-23 11:47:17"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	P	0	6500	16.105	104683	A	60630	D	"By C.F. Brooks,By P.A. Brooks,By T.R. Br"	0	12	32767	0	2	3	6	15	11	30	36	-18	-17	-20	-21	-31	-16	-18	-12	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1269707	6	898293	1	000122520812021690	"2012-10-23 19:13:10"	doc4.xml	4	2012-10-19	0	0	0	000000000000000000	0	"Common Stock"	2012-10-19	P	0	13000	17.142	222847	A	45630	M	"By C.F. Brooks,By P.A. Brooks,By T.R. Br"	0	40	32767	-1	0	0	2	12	17	2	33	-3	0	-6	-22	-12	-20	-12	25	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1269707	6	898293	1	000122520812015052	"2012-06-29 15:22:03"	doc4.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	P	0	160	19.149	3064	A	24130	I	"By T.R. Brooks,By C.F. Brooks,Finn Grand"	0	1	32767	0	4	3	2	9	-3	0	8	4	1	2	3	-22	1	1	52	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1269707	6	898293	1	000122520811016863	"2011-06-29 16:19:26"	doc4.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	250	19.4975	4874	A	11970	I	"By T.R. Brooks,By C.F. Brooks,Finn Grand"	0	2	32767	1	3	3	6	-6	-11	3	2	2	7	1	-6	-8	-2	46	172	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1269707	6	898293	1	000122520811016844	"2011-06-28 17:11:03"	doc4.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	P	0	5250	18.9695	99590	A	11720	M	"By C.F. Brooks,Finn Grandchildren Trust"	0	81	32767	1	1	1	5	-3	-14	3	-1	-1	4	-3	-8	-9	-3	38	181	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Brooks Martha"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196737	6	898293	1	000122520808016233	"2008-10-15 17:49:56"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	10000	6.6594	66594	A	37750	D	"By Spouse"	0	36	32767	-7	5	5	3	-11	-12	3	118	10	-12	-30	-51	-52	-26	-65	-74	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Lavitt Mel S"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1295399	2	898293	1	000122520808015902	"2008-10-06 17:07:30"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	10000	8.57	85700	A	88228	D		0	13	32767	-4	-7	-7	-23	4	-11	-24	68	-10	-20	-30	-50	-46	-14	-61	-70	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Dastoor Meheryar K"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
