sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1730317	4	898293	2	000122520824005086	"2024-04-17 16:29:36"	doc4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	15000	134.196	2012938	D	339725	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913267	1	898293	2	000122520824005031	"2024-04-10 19:52:57"	doc4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	7877	139.65	1100023	D	29006	D		0	-21	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Yap May Yee"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2011807	1	898293	2	000122520824005030	"2024-04-10 19:52:56"	doc4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	798	136.55	108967	D	20630	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Schick Gary K."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917767	4	898293	2	000122520824005029	"2024-04-10 19:50:47"	doc4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	3000	135.617	406850	D	65434	D		0	-4	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Creadon Gerald"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196746	7	898293	2	000122520824004360	"2024-03-20 17:40:47"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	50000	126.091	6304540	D	1809194	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1237794	5	898293	2	000122520824001357	"2024-01-31 16:20:13"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	31300	123.119	3853630	D	67300	D		0	-32	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Stout David M"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912335	2	898293	2	000122520824000927	"2024-01-16 16:51:40"	doc4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	6183	129.97	803605	D	37512	D		0	-14	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Ferri Roberto"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917767	4	898293	2	000122520824000471	"2024-01-05 17:17:33"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	4000	127.94	511760	D	68434	D		0	-6	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Creadon Gerald"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196727	4	898293	2	000122520824000470	"2024-01-05 17:17:32"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	14175	130	1842750	D	103086	D		0	-12	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1730317	4	898293	2	000122520824000279	"2024-01-03 17:04:42"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	10000	127.55	1275500	D	354725	D		0	-3	0																						"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
