sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1430322	2	708819	1	000112760219006857	"2019-02-19 16:43:08"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	33034	0	0	A	79327	D	"401K Plan"	0	71	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCarthy Daniel M."	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"EVP, Lummus Technology"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
8	107	1430322	1	1027884	2	000102788417000213	"2017-12-20 16:15:28"	wf-form4_151380451266419.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	7500	16.07	120525	D	90017	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788417000208	"2017-11-20 11:54:50"	wf-form4_151119687701985.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	7500	15.34	115050	D	97517	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788417000200	"2017-10-20 15:49:15"	wf-form4_150852878275878.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	7500	16.29	122175	D	105017	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788417000198	"2017-09-20 17:21:10"	wf-form4_150594245606395.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	7500	16.04	120300	D	112517	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788415000140	"2015-04-07 15:49:44"	wf-form4_142843617427571.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	4600	50	230000	D	104628	D	"By 401(k) Plan"	0	-4	32767	0	0	-1	1	0	-4	-22	-30	1	8	9	22	18	-9	-43	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000102788415000120	"2015-03-31 17:10:21"	wf-form4_142783621178100.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	7158	50.0053	357938	D	109228	D	"By 401(k) Plan"	0	-6	32767	0	-3	-3	0	0	1	-24	-24	7	11	7	21	17	-16	-42	-20	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000120919114022956	"2014-03-25 16:24:32"	doc4.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	26029	85.9214	2236448	D	56969	D		0	-31	32767	0	-3	-3	2	1	-18	-30	-45	-1	4	1	12	5	28	49	89	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000120919113047595	"2013-10-07 11:44:32"	doc4.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock"	2013-10-04	S	0	7142	70.0371	500205	D	59597	D	"By 401(k) Plan"	1	-11	32767	0	-1	-3	1	9	14	19	-22	1	7	10	15	18	20	84	166	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1430322	1	1027884	2	000120919113031302	"2013-06-10 10:36:40"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	M	0	8080	8.19	66175	A	66739	D	"By 401(k) Plan"	0	14	32767	0	0	-3	-3	0	-2	25	39	-2	-3	-2	14	6	49	78	73	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"McCarthy Daniel M."	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
