sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1036087	6	915735	2	000114036111014817	"2011-03-07 16:56:03"	doc1.xml	4	2011-02-06	0	1	0	000000000000000000	0	"Common Stock"	2011-02-06	M	0	80000	13.485	1078800	A	477360	M	"By Spouse"	0	20	10740	-4	8	7	-1	10	-25	-49	-24	8	12	9	45	43	101	76	513	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	6	915735	2	000114036110048653	"2010-12-07 17:00:27"	doc1.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	25000	33.5634	839085	D	397360	M	"By Spouse"	0	-6	5260	0	-1	-1	-2	2	48	-1	-5	-3	-2	1	18	41	50	113	234	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	6	915735	2	000114036110048242	"2010-12-03 19:52:39"	doc1.xml	4/A	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	25000	33.8194	845485	D	422360	M	"By Spouse"	0	-6	5170	-1	0	0	-1	2	43	2	-11	-2	1	3	21	41	46	117	232	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	6	915735	2	000114036110048216	"2010-12-03 17:57:09"	doc1.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	25000	33.8194	845485	D	422360	M	"By Spouse"	1	-6	5170	-1	0	0	-1	2	43	2	-11	-2	1	3	21	41	46	117	232	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	5	915735	2	000114036110047815	"2010-12-02 15:59:26"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	50000	34.5181	1725905	D	447360	M	"By Spouse"	0	-10	5077	0	-2	-3	-4	-5	42	0	-11	1	3	5	23	44	44	129	238	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	5	915735	2	000120677410000554	"2010-03-11 12:50:47"	stratasys_form4ex.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	17690	27.5129	486703	D	543960	M	"By Spouse"	0	-3	5059	0	0	0	-3	-12	-20	-18	64	4	3	-2	19	80	86	239	59	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	5	915735	2	000120677410000543	"2010-03-10 16:35:05"	stratasys_form4ex.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	46000	27.5449	1267065	D	497960	M	"By Spouse"	0	-8	4932	3	0	0	-4	-13	-22	-17	76	3	5	-4	17	76	86	256	53	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	5	915735	2	000120677410000491	"2010-03-03 17:54:33"	stratasys_form4ex.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	12310	27.5478	339113	D	577650	M	"By Spouse"	0	-2	5257	-1	0	0	3	-9	-15	-16	66	2	-6	15	1	81	85	217	44	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	1	915735	2	000120677408001454	"2008-08-15 18:28:27"	stratasyrcrump_form4ex.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	60000	14.47	868200	A	324980	D		0	23	5152	0	-3	-3	-4	-19	-42	-43	-22	-5	16	-11	1	-18	-11	-22	66	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"28 Twisted Oak Circle"		Trumbull	CT	06611		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	1	915735	2	000120677407001966	"2007-08-10 16:12:02"	si136621_ex.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	M	0	20000	28.85	577000	A	334670	M	"By Spouse"	0	6	18972	-5	-1	-1	-3	6	-4	-14	-21	8	18	15	11	13	63	122	79	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"28 Twisted Oak Circle"		Trumbull	CT	06611		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
