sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1633844	1	1073349	5	000107334921000110	"2021-08-25 13:35:07"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	959	41.397	39700	D	50415	D		0	-2	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000107	"2021-08-17 21:16:14"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	245	38.469	9425	D	51374	D		0	0	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000096	"2021-08-11 18:15:32"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	939	41.368	38845	D	52767	D		0	-2	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000089	"2021-08-04 13:56:04"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	327	39.438	12896	D	53706	D		0	-1	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000078	"2021-07-15 18:53:08"	primary_doc.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	214	38.493	8238	D	54033	D		0	0	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000074	"2021-07-06 16:33:01"	primary_doc.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	322	37.343	12024	D	54247	D		0	-1	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000069	"2021-05-25 15:25:10"	primary_doc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	842	37.599	31658	D	54569	D		0	-2	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000062	"2021-05-05 16:31:38"	primary_doc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	321	48.275	15496	D	55411	D		0	-1	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000054	"2021-04-15 16:52:03"	primary_doc.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	216	45.872	9908	D	55732	D		0	0	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000050	"2021-04-07 10:15:57"	primary_doc.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	321	46.037	14778	D	55948	D		0	-1	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	5	000107334921000033	"2021-02-24 15:48:18"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	862	47.054	40561	D	56269	D		0	-2	0	0																C		0	0000		"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	1	000107334921000022	"2021-02-04 11:54:23"	primary_doc.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	357	49.225	17573	D	57131	D		0	-1	0	0																C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	1	000107334921000009	"2021-01-13 16:06:52"	primary_doc.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	250	53.672	13418	D	57488	D		0	0	0																	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	1	000107334921000004	"2021-01-07 17:07:56"	primary_doc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	375	51.271	19227	A	57738	D		0	-1	0																	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	1	000107334920000140	"2020-12-07 13:13:27"	primary_doc.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	1655	49.475	81881	D	58113	D		0	-3	0	0																C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	1	000107334920000130	"2020-11-24 12:37:49"	primary_doc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1206	45.378	54726	D	59768	D		0	-2	0	0																C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	1	000107334920000110	"2020-11-03 17:20:47"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	413	39.626	16366	D	60974	D		0	-1	0																	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633844	1	1073349	1	000107334920000105	"2020-10-15 16:04:58"	primary_doc.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	220	43.744	9624	D	61387	D		0	0	0																	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Kelly John Francis"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"GM, Legal Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
