sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563420	10	1430306	3	000138713122007441	"2022-07-01 16:05:23"	lederman-form4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-06-29	P	0	20000	1.71	34200	A	27754	I	"By IRA Account,By spouse,By Leder Labora"	0	258	0																						"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"26 Main Street, Suite 101"	Chatham	NJ	07928		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	10	1430306	3	000138713122003991	"2022-03-28 08:00:29"	lederman-form4_032522.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-25	P	0	100000	0.245	24500	A	248024	D	"By 401(k) plan,By IRA Account,By spouse,"	0	68	0	0																					"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"26 Main Street, Suite 101"	Chatham	NJ	07928		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	10	1430306	3	000138713121009696	"2021-09-28 17:04:03"	lederman-form4_092821.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-28	P	0	12000	0.61	7320	A	148024	D	"By 401(k) plan,By IRA Account,By spouse,"	0	9	0																						"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"26 Main Street, Suite 101"	Chatham	NJ	07928		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775914	3	1430306	3	000138713121006089	"2021-05-26 09:07:43"	ownership.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	5000	1.12	5600	A	5001	D		0	32766	0	0																					"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Goodman Daniel Wintner"	"C/O Tonix Pharmaceuticals Holding Corp."	"26 Main Street, Suite 101"	Chatham	NJ	07928		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	10	1430306	3	000138713121003875	"2021-03-25 07:00:27"	ownership.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-24	P	0	16733	1.32	22088	A	136024	I	"By 401(k) plan,By IRA Account,By spouse,"	0	14	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"26 Main Street, Suite 101"	Chatham	NJ	07928		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	10	1430306	3	000138713121000041	"2021-01-04 17:01:25"	lederman-form4_123020.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-30	P	0	35000	0.68	23800	A	119291	D	"By spouse,By Leder Laboratories, Inc.,By"	0	42	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"26 Main Street, Suite 101"	Chatham	NJ	07928		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766070	3	1430306	3	000138713120008117	"2020-09-01 09:03:19"	ownership.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-31	P	0	5500	0.89	4895	A	10000	D		0	122	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Treco James"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Avenue, Suite 1608"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716713	4	1430306	3	000138713120007758	"2020-08-24 09:00:11"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-20	P	0	5391	0.927	4997	A	5391	D		0	32767	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Bell Margaret Smith"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610106	7	1430306	3	000138713120007672	"2020-08-19 09:02:24"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-17	P	0	20000	1.03	20600	A	21405	D		0	1423	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Sullivan Gregory M"	"C/o Tonix Pharmaceuticals Holdings Corp"	"509 Madison Avenue, Suite 1608"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766070	1	1430306	3	000138713120007594	"2020-08-17 09:06:58"	treco-form4_081420.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-14	P	0	4500	1.06	4770	A	4500	D		0	32767	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Treco James"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242615	11	1430306	3	000138713120007593	"2020-08-17 09:04:43"	olukotun-form4_081320.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-13	P	0	5350	0.94	5029	A	5350	D		0	32767	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Olukotun Adeoye Y"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 1608"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000138713120007592	"2020-08-17 09:03:00"	lederman-form4_0813020.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-08-13	P	0	60000	0.91	54600	A	84291	I	"By 401(k) plan,By IRA Account,By spouse,"	0	247	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372907	3	1430306	3	000138713120007591	"2020-08-17 09:00:42"	bagger-form4_081320.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-08-13	P	0	10000	0.91	9100	A	10000	D		0	32767	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Bagger Richard H"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Ave. - Suite 1608"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	8	1430306	3	000138713119009327	"2019-12-04 07:00:27"	lederman-form4_120319.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-03	P	0	20000	1.159	23180	A	24291	I	"By 401(k) plan,By IRA Account,By spouse,"	0	466	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Avenue, Suite 1608"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	7	1430306	3	000138713119002339	"2019-04-01 08:22:29"	lederman-form4_032919.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-29	P	0	5000	2.488	12440	A	42883	I	"By 401(k) Plan,By IRA Account,By spouse,"	0	13	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 1608"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	7	1430306	3	000138713119002230	"2019-03-28 17:13:49"	ownership.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-03-26	P	0	25000	2.375	59375	A	37883	I	"By 401(k) plan,By IRA Account,By spouse,"	0	194	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 1608"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
