sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1189458	3	828747	1	000120919107036526	"2007-06-12 11:14:16"	bod47492_bod1hr.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	2500	8.892	22230	D	14117	D	"By Trust,By Minor Child"	0	-15	0	0																C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"C/o Collegiate Pacific Inc."	"1901 Diplomat Drive"	Dallas	TX	75234		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	3	828747	1	000120919107034245	"2007-05-31 19:34:03"	bod47100_bod2hr.xml	4	2007-05-29	0	0	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	2500	9	22500	D	16617	I	"By Trust,By Minor Child"	0	-13	0																	C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"C/o Collegiate Pacific Inc."	"1901 Diplomat Drive"	Dallas	TX	75234		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	2	828747	1	000118585106000016	"2006-08-14 11:30:26"	edgar.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	2000	8.45	16900	A	19117	D	"By Trust,By Minor Child"	0	12	0	0																C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	2	828747	1	000118585105000018	"2005-09-12 12:53:32"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	2000	3.89	7780	A	5117	I	"By Spouse,By Trust,By Minor Child"	0	64	0	0																C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	2	828747	1	000118585105000018	"2005-09-12 12:53:32"	edgar.xml	4	2005-09-09	0	1	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	2000	12.6305	25261	D	5117	I	"By Spouse,By Trust,By Minor Child"	0	-28	0	0																C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	1	828747	1	000118585105000007	"2005-03-11 16:24:27"	edgar.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	20000	6.125	122500	A	17117	D	"By Trust,By Minor Child"	0	-694	0																	C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		1	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	1	828747	1	000118585105000007	"2005-03-11 16:24:27"	edgar.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	20000	11.0289	220578	D	17117	D	"By Trust,By Minor Child"	1	-54	0																	C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		1	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	1	828747	1	000118585104000062	"2004-06-09 10:09:33"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	8000	3.89	31120	A	17117	D	"By Trust,By Minor Child"	0	88	0	0																C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		1	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	1	828747	1	000118585104000062	"2004-06-09 10:09:33"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	8000	11.0145	88116	D	17117	D	"By Trust,By Minor Child"	0	-32	0	0																C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		1	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1189458	1	828747	1	000118585103000053	"2003-11-13 17:16:03"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	6000	3.89	23340	A	17117	D	"By Trust,By Minor Child"	0	54	0																	C		0	0000		"Collegiate Pacific Inc"	BOO	5961	222795073	DE	0004-06-30	59	g	"Rothenberg Harvey"	"13950 Senlac Drive, Suite 100"		Dallas	TX	75234		1	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
