sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1934150	3	1661779	1	000110465924041359	"2024-04-01 06:07:10"	tm2410097-5_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	226	22.5664	5100	D	3733803	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	6	1661779	1	000110465923125306	"2023-12-12 13:55:53"	tm2332651-5_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	3076	22.0416	67800	D	3734029	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	5	1661779	1	000110465923120207	"2023-11-21 11:21:23"	tm2331071-3_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2102	22.205	46675	D	3737105	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	4	1661779	1	000110465923105896	"2023-10-02 16:17:01"	tm2327297-5_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	2043	22.3079	45575	D	3739207	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465923081596	"2023-07-17 15:42:31"	tm2321439-6_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	920	22.4457	20650	D	3741250	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465923068471	"2023-06-06 14:22:12"	tm2317718-6_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1044	22.4856	23475	D	3742170	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465923049131	"2023-04-24 18:19:52"	tm2313470-6_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	1093	22.5297	24625	D	3743213	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465923025872	"2023-02-27 14:33:55"	tm237820-6_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	1271	22.3643	28425	D	3744306	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	3	1661779	1	000110465922129217	"2022-12-21 18:51:18"	tm2233186-5_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	2105	22.601	47575	D	3745577	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934150	2	1661779	1	000110465922105399	"2022-10-03 17:46:58"	tm2227225-5_4seq1.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	912	22.4507	20475	D	3747682	I	"By The Lee Miller Trust UA 09/05/2020"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Lee"	"3900 West Alameda Avenue, Suite 1200"		Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
