sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1340262	10	1063761	1	000141588924009725	"2024-04-02 15:44:46"	form4-04022024_070440.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	181	154.19	27908	A	15502	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"62 West 62Nd Street, #8B"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588924000033	"2024-01-02 16:28:30"	form4-01022024_090112.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	186	143.85	26756	A	15321	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923013832	"2023-10-03 12:53:07"	form4-10032023_041001.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	239	110.04	26300	A	15135	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923010662	"2023-07-05 13:19:33"	form4-07052023_050729.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	217	116.16	25207	A	14896	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923005735	"2023-04-03 15:07:24"	form4-04032023_070418.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	194	109.33	21210	A	12979	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923000060	"2023-01-03 16:31:49"	form4-01032023_090128.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	179	116.42	20839	A	12785	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588922010182	"2022-10-04 13:01:56"	form4-10042022_101022.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	223	89.29	19912	A	12606	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588922007258	"2022-07-05 11:44:42"	form4-07052022_080735.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	202	93.8319	18954	A	12383	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911022002511	"2022-04-04 15:10:42"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	118	134.103	15824	A	10734	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911021009108	"2021-10-04 11:40:42"	edgar.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	106	132.65	14061	A	10519	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
