sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1340262	10	1063761	1	000141588924009725	"2024-04-02 15:44:46"	form4-04022024_070440.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	181	154.19	27908	A	15502	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"62 West 62Nd Street, #8B"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588924000033	"2024-01-02 16:28:30"	form4-01022024_090112.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	186	143.85	26756	A	15321	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923013832	"2023-10-03 12:53:07"	form4-10032023_041001.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	239	110.04	26300	A	15135	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923010662	"2023-07-05 13:19:33"	form4-07052023_050729.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	217	116.16	25207	A	14896	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923005735	"2023-04-03 15:07:24"	form4-04032023_070418.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	194	109.33	21210	A	12979	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588923000060	"2023-01-03 16:31:49"	form4-01032023_090128.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	179	116.42	20839	A	12785	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588922010182	"2022-10-04 13:01:56"	form4-10042022_101022.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	223	89.29	19912	A	12606	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000141588922007258	"2022-07-05 11:44:42"	form4-07052022_080735.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	202	93.8319	18954	A	12383	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911022002511	"2022-04-04 15:10:42"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	118	134.103	15824	A	10734	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911021009108	"2021-10-04 11:40:42"	edgar.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	106	132.65	14061	A	10519	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911021007642	"2021-07-26 15:39:30"	edgar.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	105	123.87	13006	A	10413	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911021004606	"2021-04-26 16:17:20"	edgar.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	86	116.369	10008	A	8807	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911021003674	"2021-03-22 17:27:46"	edgar.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	404	71.9047	29049	A	8721	D		1	5	0																	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340262	7	1063761	1	000117911020006148	"2020-05-18 12:15:18"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	1000	50.5	50500	A	8317	D		0	14	0	0																C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Aeppel Glyn"	"Glencove Capital"	"175 Rennell Drive"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1340262	4	1011064	1	000120919112053504	"2012-11-16 16:10:29"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	7180	14.3	102674	D	11664	D		0	-38	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Aeppel Glyn"	"7900 Westpark Drive"	"Suite T-900"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1340262	4	1011064	1	000120919112002132	"2012-01-05 16:33:29"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	4800	6.523	31310	D	18844	D		0	-20	4064	1	-2	-2	-6	25				0	6	34	39	58	-35	3	93	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Aeppel Glyn"	"7900 Westpark Drive"	"Suite T-900"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
