sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1965660	2	1424864	681	000172768924000054	"2024-05-03 11:06:15"	ownership.xml	4/A	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9458112	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	32	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000053	"2024-05-03 10:54:05"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7172849	I	"By Myrmikan Gold Fund, LLC"	0	60	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000051	"2024-05-03 10:17:05"	ownership.xml	4/A	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	280000	0.18	50400	A	4472849	I	"By Myrmikan Gold Fund, LLC"	0	7	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000049	"2024-05-01 21:58:48"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9597000	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	31	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000048	"2024-05-01 21:44:28"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7311737	I	"By Myrmikan Gold Fund, LLC"	0	59	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000041	"2024-04-12 21:33:13"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	10011737	I	"By Myrmikan Gold Fund, LLC"	0	37	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768923000097	"2023-12-11 19:12:27"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	418888	0.18	75400	A	4611737	M	"By Myrmikan Gold Fund, LLC"	0	10	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768923000088	"2023-11-09 12:04:59"	ownership.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	1500000	0.18	270000	A	4192849	I	"By Myrmikan Gold Fund, LLC"	0	56	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	1	1424864	681	000172768923000014	"2023-03-13 10:17:58"	ownership.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	375000	0.4	150000	A	2692849	I	"By Myrmikan Gold Fund, LLC"	0	16	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	1	1424864	681	000172768923000013	"2023-03-10 15:14:06"	ownership.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	42000	0.732024	30745	D	2317849	I	"By Myrmikan Gold Fund, LLC"	1	-2	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
