sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1246392	4	1126328	2	000112632812000139	"2012-05-24 14:34:00"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	1	"Common Stock"	2012-05-23	P	0	10000	23.72	237200	A	31201	M	"By Spouse"	0	47	32767	0	1	2	3	4	14	15	63	3	-2	-10	-16	-13	5	-19	-3	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Dan Michael T"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	74	1246392	7	78890	3	000120919111008969	"2011-02-11 17:26:35"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	31390	19.48	611477	A	299370	D		0	12	8239	1	0	0	-1	-5	-3	-22	-23	2	12	14	17	20	57	29	16	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919111008454	"2011-02-10 16:29:24"	doc4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	262600	19.48	5115448	A	292573	D		0	876	8017	1	1	1	0	-5	-4	-28	-22	3	15	14	16	20	54	30	17	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919110045481	"2010-09-08 17:37:26"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	5000	21.08	105400	A	227265	D		0	2	6846	1	2	3	6	11	24	51	12	5	8	3	1	2	-20	-19	-42	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919110044784	"2010-09-02 10:48:14"	doc4.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	10000	19.72	197200	A	222265	D		0	5	7980	0	5	7	9	16	29	59	30	1	2	-1	-2	-10	-23	-22	-46	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919110025687	"2010-05-06 13:23:23"	doc4.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	145874	17.79	2595098	A	186436	D		0	360	9181	0	-1	-5	-2	-17	-18	-2	21	-3	-11	-12	-9	3	9	-2	-33	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919110025207	"2010-05-04 18:42:16"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	148116	17.79	2634984	A	159856	D		0	1262	8410	-2	-2	-2	-2	-14	-18	-9	21	-6	-6	-7	-6	11	9	-1	-32	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919110008648	"2010-02-11 17:34:59"	doc4.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	P	0	10000	24.35	243500	A	101345	D		0	11	10511	1	2	2	7	10	2	-17	29	-2	1	-2	0	0	-8	-10	-28	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919108046012	"2008-08-07 16:35:35"	doc4.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	S	0	78340	69.0053	5405877	D	91345	D		0	-46	25947	-2	4	4	2	0	-28	-21	-27	2	11	7	4	-3	15	24	25	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246392	7	78890	3	000120919108025249	"2008-04-23 13:08:32"	doc4.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Common Stock"	2008-04-21	M	0	112000	21.48	2405760	A	169685	D		0	194	32767	0	1	2	2	1	-5	-26	-21	3	4	5	8	41	17	12	39	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Dan Michael T"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
