sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1464415	1	1145404	3	000110465914006254	"2014-02-04 12:23:25"	a4.xml	4	2014-02-03	1	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	11542313	9.5	109651974	A	10000	D		0	-100	0	0																C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Chiesi Farmaceutici Spa"	"Via Palermo 26/a"		Parma	L6	43122	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452285	2	1145404	3	000120919112043747	"2012-08-30 15:01:01"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	38637	3.9	150684	A	20944	D		0	-218	0	0																C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Franklin Joshua B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452285	2	1145404	3	000120919112043747	"2012-08-30 15:01:01"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	38637	6.86	265050	D	20944	D		0	-65	0	0																C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Franklin Joshua B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452285	2	1145404	3	000120919112043438	"2012-08-28 16:53:32"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	24688	3.9	96283	A	20944	D		0	-659	0																	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Franklin Joshua B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452285	2	1145404	3	000120919112043438	"2012-08-28 16:53:32"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	24688	7.01	173063	D	20944	D		0	-54	0																	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Franklin Joshua B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464415	1	1145404	3	000110465912023983	"2012-04-05 10:49:07"	a4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	P	0	1443913	6.25	9024456	A	15687538	D		0	10	0	0																C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Chiesi Farmaceutici Spa"	"Via Palermo 26/a"		Parma	L6	43122	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	5	1145404	3	000120919112021304	"2012-04-03 16:14:34"	doc4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	1443913	6.25	9024456	D	1567225	I	"By Carolina Pharmaceuticals Ltd.,By Corn"	0	-48	0																	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Collard Craig A"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464415	1	1145404	3	000110465912019152	"2012-03-19 13:57:06"	a4a.xml	4/A	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	6800	6.035	41038	A	14243625	D		1	0	0	0																C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Chiesi Farmaceutici Spa"	"Via Palermo 26/a"		Parma	L6	43122	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464415	1	1145404	3	000110465912018822	"2012-03-16 12:31:19"	a4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	6800	6.035	41038	A	14236825	D		1	0	79	0								3	-9	-16	-16	-4	-24	-7	-5	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Chiesi Farmaceutici Spa"	"Via Palermo 26/a"		Parma	L6	43122	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464415	1	1145404	4	000110465912018094	"2012-03-14 10:02:30"	a4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	3400	5.8486	19885	A	14236825	D		0	0	0	0																C		0	0000		"Cornerstone Therapeutics Inc"	CTRX	2834	43523569	DE	0004-12-31	28	d	"Chiesi Farmaceutici Spa"	"Via Palermo 26/a"		Parma	L6	43122	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919111039773	"2011-07-18 16:52:55"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	2000	8.63	17260	D	98100	D		0	-2	474	-1	3	3	-4	-2	-17	-35		8	-5	9	14	24	46	66	5	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317664	3	1145404	3	000120919111031779	"2011-05-31 13:17:53"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	5850	7.6	44460	D	68250	D		0	-8	289	0	-1	-3	-4	12	-2	-44		10	12	20	15	48	33	44	13	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Roberts Alan"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Scientific Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919111021924	"2011-04-06 08:49:07"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	2000	6.53	13060	D	100100	D		0	-2	257	0	2	3	0	-4	35	6		1	8	18	22	13	5	3	78	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919111002642	"2011-01-10 16:23:03"	doc4.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	2000	5.73	11460	D	102100	D		0	-2	152	2	2	2	1	1	18	46	-7	-3	0	-3	-5	-9	5	5	112	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448912	2	1145404	3	000120919110061782	"2010-12-20 18:33:52"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	65000	6.02	391300	D	262348	I	"By Lutz Family Partnership"	0	-20	225	-1	-2	-2	-1	1	2	35	-3	-1	-1	0	-12	-16	-2	17	77	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Lutz Steven Michael"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	7	1145404	3	000120919110061781	"2010-12-20 18:32:51"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	385000	6.02	2317700	D	3011138	I	"By Cornerstone BioPharma Holdings, Ltd."	0	-11	225	-1	-2	-2	-1	1	2	35	-3	-1	-1	0	-12	-16	-2	17	77	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Collard Craig A"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	5	1145404	3	000120919110052636	"2010-11-02 17:19:36"	doc4.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	7900	6.28	49612	D	104100	D		0	-7	234	4	-2	-2	5	-9	-8	6	-4	-1	-3	-4	-12	9	-18	10	43	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"C/o Cornerstone Therapeutics"	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452285	1	1145404	3	000120919110031710	"2010-06-03 07:08:26"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	4129	5.47	22586	D	45871	D		0	-8	301	0	0	-3	2	2	18	9	41	-2	-2	-21	-22	4	3	-23	77	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Franklin Joshua B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452285	1	1145404	3	000120919109044144	"2009-09-14 16:23:52"	doc4.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	M	0	8100	3.9	31590	A	50000	D		1	19	721	-2	0	0	-1	-14	-29	-24	-6	2	7	8	-18	-12	127	235	-60	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Franklin Joshua B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452285	1	1145404	3	000120919109044144	"2009-09-14 16:23:52"	doc4.xml	4	2009-09-10	0	1	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	8100	7.54084	61081	D	50000	D		1	-14	721	-2	0	0	-1	-14	-29	-24	-6	2	7	8	-18	-12	127	235	-60	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Franklin Joshua B"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449336	2	1145404	3	000120919109043318	"2009-09-03 17:16:44"	doc4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	150000	7.04823	1057235	D	175133	D		1	-46	1048	4	1	1	6	-11	-26	-20	-8	-3	-5	-8	-24	-6	116	209	-65	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Price David"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449335	2	1145404	3	000120919109043317	"2009-09-03 17:15:32"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	15000	6.74	101100	D	0	D		0	-100	1048	4	1	1	6	-11	-26	-20	-8	-3	-5	-8	-24	-6	116	209	-65	C		0	0000		"Cornerstone Therapeutics Inc"	CRTX	2834	43523569	DE	0004-12-31	28	d	"Dickson Brian"	"C/o Cornerstone Therapeutics Inc."	"1255 Crescent Green Drive, Suite 250"	Cary	NC	27518		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
