sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1369843	2	1035092	1	000162828023033446	"2023-10-02 14:27:15"	wk-form4_1696271223.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	M	0	692	0	0	A	84048	D	"By IRA-SEP,By Spouse's IRA,By Trust"	0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Stone Joseph V Jr"	"18 E Dover Street"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	4	000122520820000224	"2020-01-03 15:45:20"	doc4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	4233	35.43	149975	A	33652	D	"By IRA-SEP,By Spouse's IRA,By Trust,Rest"	0	14	0	0																C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	4	000122520817011544	"2017-06-22 13:45:17"	doc4.xml	4	2017-06-19	0	1	0	000000000000000000	0	"Common Stock"	2017-06-19	M	0	500	27.7	13850	A	29125	D	"By IRA-SEP,By Spouse's IRA,Restricted St"	0	2	0	0																C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	3	000122520813020660	"2013-09-30 16:17:14"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	P	0	5325	18.75	99844	A	27625	D	"By IRA-SEP,By Spouse's IRA"	0	24	120	1	0	0	0	8	18	12	13	0	-2	-2	-1	3	13	31	5	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	3	000122520811015215	"2011-05-26 14:31:50"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	200	16.25	3250	A	22300	D	"By IRA-SEP,By Spouse's IRA"	0	1	9	0	0	0	0	3	13	13	16	-3	-4	-6	-4	-7	4	39	33	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	2	000122520810024853	"2010-11-12 16:26:32"	doc4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	459	15.5	7115	A	22100	D	"By IRA-SEP,By Spouse's IRA"	0	2	4	0	0	0	-11	-11	0	-2	5	16	20	36	20	38	50	62	6	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138		0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	2	000122520810024604	"2010-11-10 14:52:08"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	1000	15.5	15500	A	21641	D	"By IRA-SEP,By Spouse's IRA"	1	5	4	0	16	16	16	3	16	14	22	3	7	3	3	15	29	39	-9	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138		0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	2	000122520810024489	"2010-11-09 14:20:43"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	541	15.2311	8240	A	20641	D	"By IRA-SEP,By Spouse's IRA"	0	3	4	0	0	16	16	3	16	14	22	3	7	3	3	29	29	39	-3	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138		0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	2	000122520810017633	"2010-07-27 16:41:23"	doc4.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	2000	12.1298	24260	A	20100	D	"By IRA-SEP,By Spouse's IRA"	1	11	3	0	0	0	0	8	10	50	62	4	7	7	0	0	1	4	-42	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138		0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	2	000122520809025196	"2009-12-31 13:09:22"	doc4.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock"	2009-12-30	P	0	100	11.75	1175	A	18100	D	"By IRA-SEP,By Spouse's IRA"	0	1	1	0	0	0	0	0	14	-2	41	6	6	6	2	-2	-4	-24	-49	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138		0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	2	000090965407002910	"2007-12-19 15:39:00"	sto72.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	12000	26.25	315000	A	18000	M	"By IRA,By Spouse's IRA"	0	200	2	0	0	-1	0	0	1	-5	-32	-3	0	0	-6	-10	-8	3							"Tri County Financial Corp /md/"	TCFC	6022	521652138		0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	1	000090965406002185	"2006-10-18 12:26:24"	sto53.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	P	0	2000	35.5	71000	A	4000	I	"By IRA"	0	100	1	0	-1	-1	1	1	1	158	14	0	0	0	0	-1	1			C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	520692188	MD	0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1369843	1	855874	1	000090965406001952	"2006-08-23 17:40:55"	sto51.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	2000	35.5	71000	A	2000	D		0	32767	7	0	0	0	0	0	1	6	15	0	0	-3	-1	0	9			C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	520692188	MD	0004-12-31	60	h	"Stone Joseph V Jr"	"3035 Leonardtown Road"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
