sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1248659	4	935226	6	000129330106000004	"2006-07-18 14:16:55"	edgar.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-07-17	M	0	11500	7.4435	85600	A	114987	D	"Shares owned by Reporting Person's wife."	0	11	0	0																C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Suite 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	1	000093522606000013	"2006-02-10 14:31:40"	michaelburrisf4020906_ex.xml	4	2006-02-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-02-09	M	0	77970	10.0471	783374	A	103487	I		0	306	406	0	-1	-1	5	14	27	-12	21														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	1	000093522606000013	"2006-02-10 14:31:40"	michaelburrisf4020906_ex.xml	4	2006-02-09	0	1	0	000000000000000000	6	"Class A Common Stock"	2006-02-10	S	0	77970	25.105	1957437	D	103487	I		0	-43	406	0	-1	-1	5	14	27	-12	21														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	1	000093522606000002	"2006-01-05 10:33:13"	michaelburrisf4010406_ex.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-01-04	M	0	17250	10.6522	183750	A	103487	I		0	20	544	0	-1	-1	1	11	45	13	38														"Benihana Inc"	BNHN	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000033	"2005-12-21 12:34:38"	michaelburris4f121905_ex.xml	4	2005-12-19	0	1	0	000000000000000000	2	"Common Stock"	2005-12-19	S	0	500	22.442	11221	D	84237	M	I	0	-1	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000032	"2005-12-14 16:08:37"	michaelburris4f121205_ex.xml	4	2005-12-12	0	1	0	000000000000000000	2	"Common Stock"	2005-12-12	S	0	500	21.362	10681	D	84737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000031	"2005-12-07 16:23:15"	michaelburris4f120605_ex.xml	4	2005-12-06	0	1	0	000000000000000000	2	"Common Stock"	2005-12-06	S	0	500	19.8433	9922	D	85237	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000030	"2005-12-01 16:47:03"	michaelburris4f120105_ex.xml	4	2005-11-30	0	1	0	000000000000000000	2	"Common Stock"	2005-11-30	S	0	500	18.5	9250	D	85737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000029	"2005-11-22 17:40:52"	michaelburris4f112205_ex.xml	4	2005-11-22	0	1	0	000000000000000000	2	"Common Stock"	2005-11-22	S	0	500	18.85	9425	D	86237	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000028	"2005-11-21 17:17:36"	michaelburris4f111805_ex.xml	4	2005-11-18	0	1	0	000000000000000000	2	"Common Stock"	2005-11-18	S	0	500	18.1	9050	D	86737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000027	"2005-11-14 17:16:15"	michaelburris4f111005_ex.xml	4	2005-11-10	0	1	0	000000000000000000	2	"Common Stock"	2005-11-04	S	0	500	18.09	9045	D	87237	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000026	"2005-11-07 16:30:47"	michaelburris4f110405_ex.xml	4	2005-11-04	0	1	0	000000000000000000	2	"Common Stock"	2005-11-04	S	0	500	18.75	9375	D	87737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000025	"2005-10-27 13:35:12"	michaelburris4f102705_ex.xml	4	2005-10-27	0	1	0	000000000000000000	2	"Common Stock"	2005-10-27	S	0	500	18.3	9150	D	88237	M	I	0	-1	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000024	"2005-10-21 16:41:12"	michaelburris4f102005_ex.xml	4	2005-10-20	0	1	0	000000000000000000	2	"Common Stock"	2005-10-20	S	0	500	18.416	9208	D	88737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000023	"2005-10-14 15:00:20"	michaelburris4f101305_ex.xml	4	2005-10-13	0	1	0	000000000000000000	2	"Common Stock"	2005-10-13	S	0	500	17.43	8715	D	89237	M	I	0	-1	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000022	"2005-10-04 16:53:43"	michaelburris4f100405_ex.xml	4	2005-10-04	0	1	0	000000000000000000	2	"Common Stock"	2005-10-04	S	0	500	18.1	9050	D	89737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000021	"2005-09-29 16:48:17"	michaelburris4f092805_ex.xml	4	2005-09-28	0	1	0	000000000000000000	2	"Common Stock"	2005-09-28	S	0	500	17.6	8800	D	90237	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000019	"2005-09-23 16:02:15"	michaelburris4f092205_ex.xml	4	2005-09-23	0	1	0	000000000000000000	2	"Common Stock"	2005-09-23	S	0	500	16.8	8400	D	90737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000017	"2005-09-13 12:40:36"	michaelburris4f082905_ex.xml	4	2005-09-12	0	1	0	000000000000000000	2	"Common Stock"	2005-09-12	S	0	500	18.86	9430	D	91237	M	I	0	-1	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000015	"2005-09-06 16:18:16"	michaelburris4f082905_ex.xml	4	2005-09-06	0	1	0	000000000000000000	2	"Common Stock"	2005-09-06	S	0	500	19.1508	9575	D	91737	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000013	"2005-08-30 17:01:14"	michaelburris4f082905_ex.xml	4	2005-08-29	0	1	0	000000000000000000	2	"Common Stock"	2005-08-29	S	0	500	19.01	9505	D	92237	M	I	0	-1	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000011	"2005-06-15 16:45:14"	michaelburris4f061305_ex.xml	4	2005-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-06-13	M	0	23000	6.1413	141250	A	92737	M	I	0	33	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522605000005	"2005-05-25 16:08:32"	michaelburrisf405232005_ex.xml	4	2005-05-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-05-23	M	0	40250	8.1862	329495	A	69737	M	I	0	137	0																	C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522604000050	"2004-10-13 16:26:14"	michaelburrisf4a20041013_ex.xml	4/A	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	4800	14.4013	69126	D	23500	D		1	-17	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522604000050	"2004-10-13 16:26:14"	michaelburrisf4a20041013_ex.xml	4/A	2004-06-01	0	0	0	000000000000000000	2	"Common Stock"	2004-09-29	P	0	2000	12.46	24920	A	23500	D		0	9	0																	C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522604000046	"2004-10-01 15:49:28"	michaelburrisf4_ex.xml	4	2004-09-29	0	1	0	000000000000000000	2	"Common Stock"	2004-09-29	P	0	2000	12.46	24920	A	29487	M	I	0	7	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522604000018	"2004-06-03 14:28:03"	michaelburrisf4_ex.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	13211	14.4705	191170	D	27487	M	I	1	-32	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522604000013	"2004-02-24 14:34:44"	michaelburrisf4_ex.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	M	0	11500	8.913	102500	A	40698	M	I	0	39	0	0																C		0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248659	3	935226	6	000093522603000044	"2003-10-15 14:56:36"	michaelburrisf4_ex.xml	4	2003-10-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2003-10-13	M	0	2250	5.8696	13207	A	29198	M	I	0	8	0	0																C	A	0	0000		"Benihana Inc"	BNHN.	5812	650538630	DE	0004-03-28	58	g	"Burris Michael R"	"8685 Nw 53 Terrace Ste 201"		Miami	FL	33166		0	1	0	0	"SVP of Finance - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
