sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1220622	6	1423221	1	000112760220026720	"2020-10-08 17:23:31"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	0	6390	18.02	115148	A	45910	D		0	16	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Rupp Joseph D"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1220622	6	1423221	1	000112760220026720	"2020-10-08 17:23:31"	form4.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	S	0	6390	19.5922	125194	D	45910	D		0	-12	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Rupp Joseph D"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1220622	6	1423221	1	000112760219028332	"2019-09-13 16:05:46"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	5489	14.87	81621	A	45910	D		0	14	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Rupp Joseph D"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1220622	6	1423221	1	000112760218037402	"2018-12-27 16:07:07"	form4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	30000	12.9872	389616	A	40421	D		1	288	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Rupp Joseph D"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1220622	6	1423221	1	000112760218030599	"2018-10-18 16:45:40"	form4.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Common Stock"	2018-10-18	M	0	10421	9.16	95456	A	10421	D		0	32767	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Rupp Joseph D"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1220622	6	1423221	1	000112760218012028	"2018-03-19 16:04:21"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	10000	0	0	A	0	D		0	-100	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Rupp Joseph D"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1220622	6	1423221	1	000112760218012028	"2018-03-19 16:04:21"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	10000	17.7147	177147	D	0	D		0	-100	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Rupp Joseph D"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	14	1220622	11	74303	2	000120919116150470	"2016-11-16 15:34:47"	doc4a.xml	4/A	2016-11-14	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2016-11-14	M	0	179250	16.52	2961210	A	723473	D	"By ESOP Trustee"	0	33	32767	0	-1	0	3	3	23			3	18	15	22	24	23	28	7	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Rupp Joseph D"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220622	11	74303	2	000120919116150451	"2016-11-16 14:29:06"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2016-11-14	M	0	179250	16.52	2961210	A	723473	D	"By ESOP Trustee"	0	33	32767	0	-1	0	3	3	23			3	18	15	22	24	23	28	7	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Rupp Joseph D"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220622	7	74303	2	000120919116100435	"2016-02-19 15:39:26"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2016-02-18	P	0	70000	14.2617	998319	A	622416	D	"By ESOP Trustee"	0	13	32767	0	1	7	4	20	45	44	119	11	12	-1	-13	-28	-29	-45	-40	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Rupp Joseph D"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
