sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1193215	5	1396033	2	000114036110018821	"2010-05-04 17:01:24"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	10000	10.69	106900	A	0	D		0	-100	12362	-5	-1	-1	-2	-3	-16	-19	-13	3	3	15	20	31	51	110	161	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Levy Seth P"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"SVP, Information Tech., C"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1193215	5	1396033	2	000114036110018821	"2010-05-04 17:01:24"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	10000	31.0051	310051	D	0	D		0	-100	12362	-5	-1	-1	-2	-3	-16	-19	-13	3	3	15	20	31	51	110	161	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Levy Seth P"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"SVP, Information Tech., C"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774605000015	"2005-06-15 20:17:50"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	37467	62.9567	2358797	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774605000015	"2005-06-15 20:17:50"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	M	0	36467	24.7065	900970	A	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774605000002	"2005-01-05 15:06:46"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	43810	17.875	783104	A	1000	D		0	-102	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774605000002	"2005-01-05 15:06:46"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	43810	42.5821	1865522	D	1000	D		0	-98	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774604000018	"2004-11-09 15:50:45"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	30000	15.8151	474453	A	1000	D		1	-103	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774604000018	"2004-11-09 15:50:45"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	30000	39.9139	1197417	D	1000	D		1	-97	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774604000012	"2004-10-05 15:40:37"	primary_doc.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	15000	15.0625	225938	A	1000	D		1	-107	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193215	1	1057746	1	000105774604000012	"2004-10-05 15:40:37"	primary_doc.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	15000	34.9095	523642	D	1000	D		1	-94	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Levy Seth P"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, Logistics, CIO"		0	0	0	0	0	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
